First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lee,Eldridge,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,12,26,343.13507590117,
Chris,Hahn,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,2,16,317.54678424282,
Chris,Hahn,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 60+,2,15,317.54678424282,
Lee,Eldridge,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,12,25,343.13507590117,
Lee,Eldridge,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,8,35,329.82581254536,
Chris,Hahn,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,10,21,520.01563927359,
Chris,Hahn,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 60+,10,18,520.01563927359,
Lee,Eldridge,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,8,27,329.82581254536,
Chris,Hahn,Pacebend Crit at The Driveway,2024-03-8,Men Master 60+ Cat 1-234,9,11,379.55108725525,
Lee,Eldridge,Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,46,23,375.78776498008,
Chris,Hahn,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,9,10,379.55108725525,
Chris,Hahn,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,9,10,379.55108725525,
Chris,Hahn,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,9,10,379.55108725525,
Chris,Hahn,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,9,10,379.55108725525,
Doug,Zell,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,13,40,304.73205972641,
Doug,Zell,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,6,48,267.62909452582,
Doug,Zell,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,11,40,295.18303444665,
Doug,Zell,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,15,38,324.06404469297,
Doug,Zell,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,16,43,317.40016680873,
Doug,Zell,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,13,49,302.16499558845,
Doug,Zell,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,17,50,306.30331799751,
Doug,Zell,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,7,38,268.86832642641,
Will,Ross,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,48,48,462.38491616892,
Will,Ross,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,48,48,460.97472201357,
Marc,Coppedge,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,34,39,388.68421052632,
Marc,Coppedge,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,52,69,232.4,
Marc,Coppedge,Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,19,29,380.625,
Marc,Coppedge,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,45,65,232.85714285714,
Mark,Rawlings,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,12,27,206.66666666667,
Marc,Coppedge,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,32,38,386.45833333333,
Marc,Coppedge,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,37,65,221.42857142857,
Mark,Rawlings,Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,9,27,190.54545454545,
Marc,Coppedge,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,21,42,359.26470588235,
Marc,Coppedge,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,41,57,233.33333333333,
Marc,Coppedge,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,342.22222222222,
Doug,Zell,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,342.22222222222,
Mark,Rawlings,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,4,28,396.96428571429,
Marc,Coppedge,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,10,28,425.89285714286,
Mark,Rawlings,Fair Park Crits,2021-06-24,P/1/2/3,22,35,214,
Mark,Rawlings,Fair Park Crits,2021-06-17,P/1/2/3,9,32,300.84904858411,
Paul,Bonds,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,34,120,326.375,
Jp ,Brocket,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,340.375,
Paul,Bonds,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,22,37,358.75,
Paul,Bonds,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,32,51,362.6,
Paul,Bonds,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,42,62,366.93548387097,
Marc,Coppedge,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,20,72,362.13687767872,
Doug,Zell,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,121,72,466.98057781735,
Doug,Zell,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,35,90,420.84714548893,
Marc,Coppedge,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,49,90,420.84714548893,
Marc,Coppedge,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,22,48,208.33333333333,
Bryan,Swafford,TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,13,14,508.12738095238,
Paul,Alexander,The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,44,23,569.00916990105,
Olivier,Lavigueur,Two Rivers Time Trial Training Series,2018-04-19,Men Cat 1/2/3,6,10,387.04824047239,
Olivier,Lavigueur,Two Rivers Time Trial Training Series,2018-04-12,Men Cat 1/2/3,4,7,387.55517180129,
Olivier,Lavigueur,Two Rivers Time Trial Training Series,2018-04-5,Men Cat 1/2/3,6,12,366.43586447212,
Chris,St. peter,Two Rivers Time Trial Training Series,2018-04-5,Men Cat 1/2/3,11,12,429.19527351026,
Robbin,Rahman,Two Rivers Time Trial Training Series,2018-04-5,Men Cat 1/2/3,12,12,441.74715531788,
