Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 3 - Citizen M,58,109,464.36170212766,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 3 - Citizen M,73,129,460.88709677419,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,92,157,481.35194588624,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 3 - Citizen M,DNF,103,565.79171897721,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 3 - Citizen M,DNF,122,545.86145566856,
WORS Cup - Midwest MTB Championships,2018-07-7,Junior (2 Laps) M,21,56,418.44761755844,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 3 - Citizen M,60,149,440.50197097746,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 3 - Citizen M,52,94,493.94659486969,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,99,120,565.05122496028,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,73,128,490.91651367652,
Concord Criterium,2021-08-7,Men Cat 4/5,27,54,466.07142857143,
