Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 (30 and Over),2,25,431.81818181818,
Tour de Syracuse Crit,2010-05-22,Men Cat 5 u35,2,30,408.39176363636,
Tour de Syracuse,2010-05-23,Men 5   ,2,37,400.88699494949,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,3,70,335.62379227997,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,6,70,328.93659587235,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,1,70,334.53370609025,
Tour of the Catskills - GC,2010-08-1,4 Men B,1,58,,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,25,79,379.11727857733,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,24,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,2,79,311.12871046049,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,22,79,379.06734997303,
Bristol Mountain Road Race,2011-05-7,Cat 3,12,28,308.80303612272,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,7,91,285.49918181818,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,50,91,328.67499125531,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,19,91,287.59109126984,
Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,19,32,300.52175757576,
Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,10,22,228.4385,
Hamburg Road Race,2011-06-11,Men Pro/1/2/3,4,14,257.853,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,52,79,348.1434989936,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,7,79,282.26396396396,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,9,79,288.274,
Tour of the Catskills,2011-08-7,Men Cat 3   ,11,59,293.01537931034,
East Aurora Road Race,2011-08-21,1/2/3                ,5,17,263.47483333333,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,51,85,328.70647020751,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,32,85,326.10928455285,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,1,85,260.98683333333,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Pro/Cat 1/2/3   ,9,27,266.64326666667,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Pro 1/2,7,27,226.21325747126,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,15,79,223.20487837838,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,52,79,287.26548775333,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,20,79,232.69946945965,
Killington Stage Race - GC,2012-05-28,Men 2,27,70,247.45867515506,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,33,42,316.15881434104,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Pro /1 /2,7,16,258.447875,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,11,23,276.05589393939,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,1,37,270.97433333333,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,18,44,311.45221727386,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,58,80,275.29292083333,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,40,80,259.41757886281,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,8,80,195.0328359647,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,28,65,241.00160582374,
GMSR Stage 1,2013-08-30,Men 2,33,76,277.49221052632,
GMSR Stage 2,2013-08-31,Men 2,42,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,16,76,252.35152183311,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 1-2Pro   ,8,13,314.50453333333,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,5,18,262.385,
Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,1,25,256.68016666667,
Giro d'Otisco,2014-06-15,Men Pro/Cat 1/2 Senior 18+,2,11,286.57125,
The Rock Criterium,2014-07-19,Men Pro/1/2/3,DNF,21,364.79316666667,
BBC vs GVCC road race ,2014-08-17,Category 1-3 (Men),3,11,279.2695,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 1/2,2,9,287.40666666667,
Hamburg Road Race,2015-06-13,Category 1-2 ,14,32,326.39397435897,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Pro & Cats 1/2/3,5,18,288.84802861111,
The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,11,30,335.9683041807,
The Rock Gran Fondo,2015-07-19,Gran Fondo   0,22,30,,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,28,44,429.82457017544,
Rochester Twilight Criterium,2016-08-13,Men Cat2/3,6,25,323.41139771412,
The Overland,2016-08-28,Men Overall,38,468,282.39994871795,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,DNF,30,435.88155555556,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 35-44 Cat 1/2/3/4,1,7,281.69153216718,
Park Ave Bike Arrowhead MTB Race #1,2018-06-7,Expert (Men),1,28,221.39222565965,
Park Ave Bike Arrowhead MTB Race #3,2018-06-21,Men Expert,1,22,219.26885090302,
Park Ave Bike Arrowhead MTB Race #2,2019-06-20,Expert Men,1,15,204.50979829008,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Expert,3,26,202.26374613021,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Overall,DNF,39,281.16891364462,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Male,DNF,35,281.39212793033,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Overall,13,39,239.35504079306,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Male,13,34,242.78188279798,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Overall,9,41,228.21726769799,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Male,9,36,229.83080342407,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-3,Expert,3,22,210.69611579604,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Expert,2,26,209.89454867531,
