First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Greenberg,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,37,76,255.18847222222,
?,Samuel,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,38,76,255.18847222222,
Josh,Ruiz,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,59,76,255.18847222222,
Cory,Williams,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,71,76,255.18847222222,
Camilo,Zambrano,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,75,76,255.18847222222,
Justin,Williams,USA Cycling Crit Nationals,2016-04-17,Men Pro,7,58,195.02320114943,
Camilo,Zambrano,USA Cycling Crit Nationals,2016-04-17,Men Pro,18,58,232.23993103448,
Josh,Ruiz,USA Cycling Crit Nationals,2016-04-17,Men Pro,35,58,293.14003448276,
Hilton,Clarke,USA Cycling Crit Nationals,2016-04-17,Men Pro,48,58,347.27345977011,
Cory,Williams,USA Cycling Crit Nationals,2016-04-17,Men Pro,52,58,347.27345977011,
