First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Stumbo,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,39,45,540.96466666667,
Travis,Lee,Merco Cycling Classic,2013-03-3,Men Cat 4,9,47,369.72141304348,
Jason,Stumbo,Placer Valley Grand Prix,2012-09-30,Men Cat 5 Masters 35+,8,15,450,
Ryan,Schiller,Placer Valley Grand Prix,2012-09-30,Men Cat 5  ,6,29,404.62123022127,
Jason,Stumbo,Placer Valley Grand Prix,2012-09-30,Men Cat 5  ,19,29,542.3905643461,
Travis,Lee,Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,36,53,451.66791474843,
Jason,Stumbo,Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,25,40,524.74960526316,
Ryan,Schiller,Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,26,40,529.69952631579,
Travis,Lee,Patterson Pass Road Race,2012-08-5,Men Cat 4  ,4,35,356.76391397982,
Travis,Lee,Modesto Road Race,2012-05-20,Men Cat 4  ,7,37,386.98259873182,
Travis,Lee,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,17,19,487.84278966062,
Wayne,Stevens,Original Merced Criterium,2012-02-26,Men Cat 5 Master 35-99,3,12,457.31473214286,
Jason,Stumbo,Original Merced Criterium,2012-02-26,Men Cat 5 Master 35-99,6,12,500,
Jason,Stumbo,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,43,51,521.703125,
Jason,Stumbo,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,28,51,525.26170189625,
