Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Wave Cycling Classic - Road Race,2012-03-17,Men B Collegiate  (52.2 Miles),2,12,350,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men B Collegiate  (4 Miles),2,12,350,
Green Wave Cycling Classic - Crit,2012-03-18,Men B Collegiate  (45 Minutes),6,12,400,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,12,64,358.28594198728,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,2,67,341.81818181818,
SCCCC Road Championships - Road Race,2012-04-21,Men B   ,24,26,436.08084758901,
SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,8,28,338.88814619445,
Feliciana Road Race,2012-05-27,Men Cat 4   ,6,37,352.2435919656,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3   ,3,11,271.00783333333,
LA/MS Road Race Championships,2012-09-8,Men Cat 3   ,2,17,290.47323527107,
LA/MS Road Race Championships,2012-09-9,Men Cat 3   ,2,17,290.47323527107,
Louisiana State University TT,2013-03-16,Men A Collegiate,1,12,241.03071241807,
Louisiana State University Crit,2013-03-17,Men A Collegiate,4,12,303.76286636253,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,43,48,330.83033333333,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,40,48,338.44817424242,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,DNF,48,356.89403352857,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3,2,18,265.09766666667,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,1,13,273.0115,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,2,16,245.12157142857,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2   ,4,7,263.414,
Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,2,15,247.99371428571,
Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,2,13,245.84353626921,
Texas State Crit,2014-03-15,Men CAT A Collegiate ,3,12,249.91966666667,
LSU Road Race,2014-03-22,Men A   ,8,14,310.48425,
LSU TT,2014-03-22,Men A   ,3,11,252.50804562822,
LSU Crit,2014-03-23,Men A   ,2,13,253.43053333333,
LSU Omnium,2014-03-23,Men A  ,3,14,252.6025,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,8,36,242.30527564482,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,51,101,341.67164893617,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),3,29,249.82948717949,
Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),DNF,12,370.32,
LAMBRA Age-Graded Championship Race,2014-08-31,Men 19-39 Open,3,17,299.30595238095,
Texas State Ultra Road Race,2015-03-1,Men A,4,12,327.646,
Texas State Ultra - ITT,2015-03-1,Men A,8,9,366.204,
Texas State Ultra - Cirt,2015-03-1,Men A,7,11,319.79103333333,
Arkansas Classic - TT,2015-03-7,Men A,2,12,282.11770039264,
Arkansas Classic - Crit,2015-03-7,Men A,1,13,279.78883333333,
Green Wave Classic - RR,2015-04-18,Men A,3,17,306.1415,
Green Wave Classic - TT,2015-04-18,Men A,2,14,277.26214285714,
Green Wave Classic - Crit,2015-04-19,Men A,8,13,357.94706817553,
Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,2,14,280.86208333333,
LSU Road Race ,2017-02-25,Men A,1,9,292.572,
LSU TT,2017-02-25,Men A,1,7,252.567,
LSP Grand Prix ,2017-02-26,A Race Open,1,27,305.79883333333,
LSU Criterium,2017-02-26,Men A,3,9,344.019,
Arkansas Classic - TT,2017-03-4,Men's Collegiate A,2,24,265.01579112654,
Arkansas Classic - RR,2017-03-4,Men Collegiate  A,1,25,277.73465092593,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  A,2,13,299.28773333333,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,38,53,395.03318181818,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,17,23,395.4381073054,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,13,20,340.48605555556,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,6,18,302.18301451005,
Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,1,29,289.66016666667,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,6,43,255.46053968254,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,16,122,306.28178014184,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 1/2,3,7,286.80333333333,
