Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Women Cat 3 19-34,1,5,,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Women Endurance/Cross 12-34,2,4,,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Women Cat 3 19-34,1,3,,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT SENIOR WOMEN,6,10,500,
Weeping Willow - KCE Special Results,2016-05-22,SPORT WOMEN 19-34,3,6,488.40833333333,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Women Cat 2 19-34,3,7,531.92041666667,
Scarborough Crit Series #4,2017-04-30,Cat 4/5,33,45,493.97634920635,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Women Cat 2 19-34,1,8,467.50430357143,
Weeping Willow - Kenda Cup #3,2017-05-21,19-39     SPORT SENIOR WOMEN,1,10,441.72231759259,
Gnar Weasels - Kenda Cup #4,2017-07-1,Sport Women 19-39,2,8,477.0773228478,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 2 W 19-34,1,5,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 WOMEN 19-34,2,7,483.48490755423,
Bear Brook Classic,2019-05-11,Cat 2 Women 19-39,2,12,439.02948892887,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Women Cat 2 19-39,6,7,540.88799318643,
Gnar Weasels,2019-07-5,Sport Women 19-39 ,5,5,,
Julbo Eastern Grind,2019-08-25,Women Cat 2  19-39,7,8,524.73324213092,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,33,51,637.8974772999,
Bear Brook Classic,2022-10-1,Women Cat 2 (Sport) 19-39,3,6,483.33333333333,
