Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19 and under,1,5610,John,Harris,Mystic Velo Juniors,0:45:24.62,283275,305.37600823337,340.57514079208,
Men 19 and under,2,161679,Jimmi,Hayes,Cox Communications Cycling Team,0:48:52.74,306894,429.87446107356,360.38342719472,
Men 19 and under,3,41203,Trett,Collins,,0:56:43.03,,400,380.19171359736,
Men 19 and under,4,41204,Sam,Veggeberg,,0:59:20.98,404558,400,400,
Men 19 and under,5,26164,Philip,Hempstead,Northampton Cycling Club,1:01:07.49,303825,400,419.80828640264,
Men 19 and under,6,19439,Nolan,Bishop,,1:03:39.05,348466,473.203125,439.61657280528,
Men 19 and under,7,41205,Cooper,Holland,Northampton Cycling Club,1:15:12.26,312974,400,459.42485920792,
Men 20-34,1,1295,Lang,Reynolds,,0:40:15.49,168449,135.60583952991,251.59789312817,
Men 20-34,2,929,Sean,Mccarthy,J.A.M. Fund / NCC,0:41:18.93,278956,355.30969856218,254.9312264615,
Men 20-34,3,10284,Erik,Levinsohn,Williams College,0:41:22.91,308534,366.55155493821,258.26455979484,
Men 20-34,4,339,Stephen,Weller,BikeReg.com / Cannondale,0:42:53.05,178236,269.0376014258,261.59789312817,
Men 20-34,5,974,Charles,Mccarthy,1K2GO Sports,0:43:09.23,99405,263.6452639938,264.9312264615,
Men 20-34,6,29777,Patrick,Sullivan,Joe's Garage,0:44:11.73,63501,266.69922399746,268.26455979484,
Men 20-34,7,29872,Daniel,Mccabe,bikebarnracing,0:46:47.93,261665,373.59962170021,271.59789312817,
Men 20-34,8,712,Patrick,Campbell,Green Mountain Bicycle Club,0:47:13.60,120800,331.03234204937,274.9312264615,
Men 20-34,9,447,Zachariah,Page,Northampton Cycling Club,0:47:39.22,282497,250,278.26455979484,
Men 20-34,10,41140,Carson,Poe,Northampton Cycling Club,0:48:47.58,,250,281.59789312817,
Men 20-34,11,10276,Max,Rome,NCC,0:48:56.12,308161,378.58251035732,284.9312264615,
Men 20-34,12,40075,Mark,Lockwood,Granby Bicycle,0:49:45.40,,224.0296803653,288.26455979484,
Men 20-34,13,41141,Isaac,Old,,0:49:58.38,,250,291.59789312817,
Men 20-34,14,30540,Karl,Hensler,,0:50:12.78,,402.5765573195,294.9312264615,
Men 20-34,15,41142,Nicholas,Howard,,0:50:19.13,,250,298.26455979484,
Men 20-34,16,3109,Matthew,Brewster,,0:50:19.95,223437,250,301.59789312817,
Men 20-34,17,41143,Niall,Gengler,NFG Cycles,0:51:11.94,,250,304.9312264615,
Men 20-34,18,40097,Brian,Ladd,,0:51:16.17,229209,233.16210045662,308.26455979484,
Men 20-34,19,9986,Kert,Heinecke,,0:52:02.63,351648,419.36924481399,311.59789312817,
Men 20-34,20,20569,David,Lafferty,Ride Studio Cafe,0:52:41.43,220489,486.53164951938,314.9312264615,
Men 20-34,21,41144,Aaron,Keene,,0:53:04.17,,250,318.26455979484,
Men 20-34,22,41145,Jason,Kurland,,0:53:21.02,,250,321.59789312817,
Men 20-34,23,20905,Jason,Selwitz,,0:53:48.74,216632,250,324.9312264615,
Men 20-34,24,41146,Gerard,Wise,,0:57:19.88,396263,250,328.26455979484,
Men 20-34,25,9991,Lavelle,Charles,,1:00:57.98,,250,331.59789312817,
Men 20-34,26,41147,Simon,Pedrotty,,1:02:38.87,397458,250,334.9312264615,
Men 20-34,27,41148,Matthew,Leahey,,1:04:00.90,382992,250,338.26455979484,
Men 20-34,28,40294,Theo,Karantzikos,,1:06:42.82,,296.97488584475,341.59789312817,
Men 20-34,29,41149,Dana,James,,1:08:04.17,450398,250,344.9312264615,
Men 20-34,30,41150,Jarod,Swanson,,1:15:47.86,,250,348.26455979484,
Men 35-39,1,721,Jeff,Johnson,Battenkill-United/anthemcycles.com,0:42:59.27,252769,,,
Men 35-39,2,1954,Dennis,Desmarais,Expo / Superior Energy,0:49:20.60,279369,,,
Men 35-39,3,8953,Patrick d.,Rondeau,NCC,0:51:12.75,368143,,,
Men 40-44,1,3055,Todd,Roberts,BikeReg.com Cycling Club,0:43:51.24,30121,277.08747554457,282.30960630042,
Men 40-44,2,19311,John,Bayley,Ride Studio Cafe,0:45:17.82,142206,215.2397260274,288.46327845492,
Men 40-44,3,41180,Gregory,Larkin,SourceHosting.net LLC,0:45:20.53,,350,294.61695060943,
Men 40-44,4,39736,Sproule,Love,Manhattan Nordic Ski Club,0:46:27.98,,369.2993702216,300.77062276394,
Men 40-44,5,27384,Scott,Thompson,,0:46:33.95,189333,400.00866962159,306.92429491845,
Men 40-44,6,19351,Daniel,Moon,Housatonic Wheel Club,0:48:30.65,304957,390.05144480993,313.07796707295,
Men 40-44,7,32249,Edward,Parrot,Northampton Cycling Club,0:50:11.90,250273,403.04149771086,319.23163922746,
Men 40-44,8,1856,David,Penney,Yeti Cycles,0:50:40.42,226492,349.37331393649,325.38531138197,
Men 40-44,9,33085,Craig,Dunbar,Boston Road Club,0:51:06.69,330560,446.74618549934,331.53898353648,
Men 40-44,10,6295,Michael,Hempstead,Northampton Cycling Club,0:51:12.05,211556,350,337.69265569098,
Men 40-44,11,41181,Robert,Ethier,Northampton Cycling Club,0:51:57.74,,350,343.84632784549,
Men 40-44,12,2488,Douglas,Southwick,bikeman.com,0:52:25.52,,350,350,
Men 40-44,13,41182,Ken,Tessier,Northampton cycling club,0:53:49.08,,350,356.15367215451,
Men 40-44,14,41183,Roberto,Ludovico,NCC,0:53:50.40,,350,362.30734430902,
Men 40-44,15,8482,Chris,Hurst,Crack O Dawn,0:54:29.46,229172,220.90762869301,368.46101646352,
Men 40-44,16,7007,David,Jacoboski,ExpoWheelmen,0:55:18.76,296194,354.05681755462,374.61468861803,
Men 40-44,17,40142,Marc,Mongeau,,0:56:26.10,,250.51369863014,380.76836077254,
Men 40-44,18,36493,John,Richardson,,0:57:35.03,109014,456.04697264831,386.92203292705,
Men 40-44,19,41184,Duncan,Dobbelmann,,0:58:46.21,,350,393.07570508155,
Men 40-44,20,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),1:01:12.57,343524,350,399.22937723606,
Men 40-44,21,41185,Danny,Berry,,1:01:43.96,,350,405.38304939057,
Men 40-44,22,30390,Matthew,Vella,Createx Colors-Benidorm Bikes-Eastern Bloc,1:03:11.83,309755,511.39173374675,411.53672154508,
Men 40-44,23,41186,Tom,Buswell,,1:16:10.87,,350,417.69039369958,
Men 45-49,1,6286,Erik,Vandendries,545 Velo,0:42:49.50,295365,253.80527646909,260.19310962215,
Men 45-49,2,1917,Douglas,Jansen,Team Alpine Clinic-RCN,0:44:24.36,174030,264.52334572673,272.90282692923,
Men 45-49,3,8940,Jonathan,Molk,canyon ranch,0:47:21.23,158774,410.69788436225,285.6125442363,
Men 45-49,4,1501,Colin,Brant,,0:47:26.63,,400,298.32226154338,
Men 45-49,5,1387,Kevin,Bessett,GMBC/Synergy Fitness,0:47:51.53,69326,221.63242009132,311.03197885046,
Men 45-49,6,40065,Andrew,Boeckeler,,0:48:02.75,,219.34931506849,323.74169615753,
Men 45-49,7,40077,Philip,Clifford,Target Training/Fastar,0:48:09.07,318552,224.600456621,336.45141346461,
Men 45-49,8,750,Geoff,Martin,Unattached,0:48:25.70,180528,400,349.16113077169,
Men 45-49,9,593,Brett,Rutledge,545 Velo,0:48:37.15,30962,296.00293820993,361.87084807877,
Men 45-49,10,41170,John,Simpson,Monsters in the Basement,0:49:28.48,363860,400,374.58056538585,
Men 45-49,11,1965,Gary,Bolduc,U.S. Army/Central Wheel-GHCC,0:50:55.87,243111,349.12529666162,387.29028269292,
Men 45-49,12,41171,John,Reino,NCC / BikeReg.com,0:52:08.89,,400,400,
Men 45-49,13,41172,James,Lowenthal,,0:54:28.77,,400,412.70971730708,
Men 45-49,14,3796,Babak,Najafi,,0:55:19.35,,400,425.41943461415,
Men 45-49,15,41173,Kris,Collins,,0:58:13.31,,400,438.12915192123,
Men 45-49,16,40165,Andrew,Roy,,0:58:33.86,,256.56392694064,450.83886922831,
Men 45-49,17,41174,Kevin,Mepham,Northampton Cycling Club,1:00:34.00,,400,463.54858653539,
Men 45-49,18,41175,Scott,Soutra,,1:01:04.00,,400,476.25830384247,
Men 45-49,19,41176,Rob,Nadeau,,1:01:58.61,,400,488.96802114954,
Men 45-49,20,41177,John,Hsu,,1:02:06.33,,400,501.67773845662,
Men 45-49,21,40218,Raymond,Cloutier,,1:02:13.95,,274.600456621,514.3874557637,
Men 45-49,22,41178,Richard,Mastrangelo,,1:03:21.12,,400,527.09717307077,
Men 45-49,23,41179,Arend,Tensen,,1:16:39.90,,400,539.80689037785,
Men 50-54,1,1916,Gerry,Clapper,Horst Engineering Cycling Team,0:42:16.89,223515,258.90997675969,209.77903700306,
Men 50-54,2,1500,Kevin,Mosher,CCC/Keltic Construction/Zane's Cycles,0:42:32.97,276954,259.62589383398,224.92233748728,
Men 50-54,3,3502,Larry,Reed,,0:46:40.76,,221.86073059361,240.0656379715,
Men 50-54,4,40068,James,Kelsey,Destination Cycling,0:47:02.70,,220.94748858447,255.20893845573,
Men 50-54,5,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:47:21.75,0276687,284.16515209312,270.35223893995,
Men 50-54,6,41190,Douglas,Decker,,0:47:46.38,,450,285.49553942417,
Men 50-54,7,586,Paul,Nyberg,Horst Engineering Cycling Team,0:48:14.99,82305,308.8910901035,300.63883990839,
Men 50-54,8,41191,Karol,Zielonko,,0:49:41.66,,450,315.78214039261,
Men 50-54,9,798,David,Birrell,Valley Bike and Ski Werks,0:49:48.50,116151,382.15265366006,330.92544087684,
Men 50-54,10,8949,James,Swift,Navone Studios,0:49:55.67,295798,407.15318579417,346.06874136106,
Men 50-54,11,23607,Andrew,Craighead,,0:49:55.70,8049,326.34672336879,361.21204184528,
Men 50-54,12,598,Joseph,Lellman,Northampton Cycling Club,0:50:33.21,66118,423.85708853278,376.3553423295,
Men 50-54,13,1928,Mike,Harris,Bell Lap Coaching/Joe's Garage,0:50:38.43,245828,422.00753155865,391.49864281372,
Men 50-54,14,41192,Jeffery,Hayes,,0:51:08.04,,450,406.64194329795,
Men 50-54,15,41193,David,Gladstone,,0:51:42.00,82663,450,421.78524378217,
Men 50-54,16,41194,Bruce,Hiltunen,CRW,0:53:24.96,199675,450,436.92854426639,
Men 50-54,17,73,John,Wilson,,0:54:00.41,91489,390.80405140148,452.07184475061,
Men 50-54,18,41195,Joseph,Bracchitta,,0:54:18.23,,450,467.21514523484,
Men 50-54,19,41196,Edward,Potter,,0:57:04.36,,450,482.35844571906,
Men 50-54,20,30094,Mike,Przygocki,CT Cycle Center,0:58:11.36,332530,467.33878956046,497.50174620328,
Men 50-54,21,41197,Jeffrey,Barron,NCC/BikeReg.com,0:59:21.17,,450,512.6450466875,
Men 50-54,22,40159,Brian,Kinsman,Round and Round,1:01:14.86,,255.30821917808,527.78834717172,
Men 50-54,23,41198,Richard,Keating,Cyclonauts Multisport,1:01:48.78,,450,542.93164765595,
Men 50-54,24,40241,William,Sharp,,1:03:12.95,,281.56392694064,558.07494814017,
Men 50-54,25,41199,Michael,Loughran,,1:05:03.39,,450,573.21824862439,
Men 50-54,26,40250,Nick,Di domenico,,1:05:29.49,,284.87442922374,588.36154910861,
Men 50-54,27,41200,Peter,Turner,,1:08:50.27,,450,603.50484959283,
Men 50-54,28,14710,Michael,Mccabe,bikebarnracing,1:11:46.92,266366,526.29166152139,618.64815007706,
Men 50-54,29,41201,Jere,Heath,stonehedge,1:17:21.21,,450,633.79145056128,
Men 50-54,30,41202,Frank,Davis,Cycling Concepts Racing Team,1:20:23.53,361420,450,648.9347510455,
Men 55-59,1,781,Mark,Luzio,CYCLE FITNESS,0:47:05.31,83266,300.81367802159,307.42397319641,
Men 55-59,2,22518,Martin,Fey,Kelly Tire,0:50:21.91,316870,227.11187214612,324.93088472401,
Men 55-59,3,41155,Scott,Blau,,0:50:31.52,,500,342.43779625161,
Men 55-59,4,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,0:51:15.15,75172,372.95928825974,359.94470777921,
Men 55-59,5,23593,Thomas,Allessio,bca,0:52:29.23,318466,411.2528214707,377.4516193068,
Men 55-59,6,41156,Paul,Berton,,0:53:15.61,,500,394.9585308344,
Men 55-59,7,41157,David,Sutkowy,,0:53:31.73,,500,412.465442362,
Men 55-59,8,40104,George,Reed,,0:54:01.78,,236.70091324201,429.9723538896,
Men 55-59,9,41158,Bill,Wooldridge,,0:54:26.44,,500,447.4792654172,
Men 55-59,10,360,Roy,Currie,Northampton Cycling Club,0:54:42.61,289177,404.75216589745,464.9861769448,
Men 55-59,11,39797,Sam,Slater,,0:55:08.32,366095,448.73222128505,482.4930884724,
Men 55-59,12,41159,Trum,Rittling,Black Fly Social & Athletic Clib,0:55:59.80,,500,500,
Men 55-59,13,41160,Paul,Shepardson,Berkshire Cycling Association,0:56:23.46,,500,517.5069115276,
Men 55-59,14,40115,Gordon,Hall,,0:56:39.36,,240.92465753425,535.0138230552,
Men 55-59,15,41161,John,Lee,,0:56:44.85,443403,500,552.5207345828,
Men 55-59,16,41162,Mark,Curley,,0:58:44.15,,500,570.0276461104,
Men 55-59,17,30576,Dean,Snyder,Providence Velo Club,0:59:40.07,323446,466.77887776672,587.534557638,
Men 55-59,18,2592,Stephen,Jablonski,,1:00:32.57,17487,500,605.0414691656,
Men 55-59,19,41163,James,Mucia,Berkshire Cycling Association,1:03:06.76,,500,622.5483806932,
Men 55-59,20,41164,Bruce,Tolda,NCC,1:03:23.64,,500,640.05529222079,
Men 55-59,21,40155,Gregg,Nunn,,1:03:38.07,,254.05251141553,657.56220374839,
Men 55-59,22,41165,James,Stine,CrankCase Designs,1:09:50.56,,500,675.06911527599,
Men 55-59,23,40201,Thomas,Dockum,Bennington Cycle Club,1:14:34.95,,270.03424657534,692.57602680359,
Men 60-64,1,1439,Michael,Mccusker,Northampton Cycling Club,0:50:14.19,218226,219.9200913242,212.92808219178,
Men 60-64,2,40110,Buddy,Majernik,none,0:53:40.06,,238.98401826484,297.19606164384,
Men 60-64,3,40144,Hank,Schiffman,,0:58:34.52,,250.85616438356,381.46404109589,
Men 60-64,4,3374,Dan,Griffin,CT CYCLE CENTER,0:59:13.27,280675,400.74487872713,465.73202054795,
Men 60-64,5,21859,Ry,Perry,S2 CREW,1:00:07.14,,550,550,
Men 60-64,6,41166,Richard,Warner,,1:03:18.22,,550,634.26797945205,
Men 60-64,7,22980,Daniel,Ernest,cadieux cycles/ffe international,1:04:35.86,,550,718.53595890411,
Men 60-64,8,41167,Donald,Graham,,1:07:32.52,,550,802.80393835616,
Men 60-64,9,41168,Christopher,Weir,,1:17:55.34,,550,887.07191780822,
Men 65-69,1,41151,Edward,Calabrese,,0:53:09.38,,,,
Men 65-69,2,39364,Ron,Cooke,Zia Velo,0:55:08.22,356580,,,
Men 65-69,3,2399,Bob,Bortree,EverBank,0:55:58.96,163912,,,
Men 65-69,4,41152,Gary,Millett,,1:05:25.82,,,,
Men 65-69,5,40253,Dennis,Marino,,1:07:26.40,,,,
Men 70-74,1,40145,Kenneth,Cestone,,0:55:24.55,,,,
Men 70-74,2,39785,Don,Metz,,0:58:35.35,,,,
Men 75-79,1,41187,Charles,Moran,Northampton Cycle Club,1:15:56.30,248230,,,
