Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2017-07-23,Men Cat5,15,39,485.63370588235,
CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,4,31,400.37571666667,
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,5,47,372.19403596618,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,17,53,440.26099060415,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,14,53,428.61301587302,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,51,74,538.41526553299,
CRCA - Club Race Series,2018-05-19,Men Cat4,32,43,554.89859375,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,54,74,548.01865,
CRCA - Club Race Series,2018-07-7,Men Cat4,14,48,450.98655555556,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,17,40,501.94992424242,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,16,62,495.67741995549,
CRCA - Club Race Series,2018-08-4,Men Cat4,11,45,436.24457843137,
CRCA - Club Race Series,2018-08-25,Men Cat4,13,68,426.60601960784,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,11,47,404.01442028986,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,18,87,399.78874692773,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,DNF,71,615.08270454545,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,8,92,411.35162162162,
CRCA - Club Race Series,2019-04-6,Men Cat4,8,55,409.17933333333,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,9,34,449.22835714286,
CRCA - Club Race Series,2019-04-20,Men Cat4,9,34,446.93821428571,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,9,38,457.9465,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,7,19,506.86172486465,
CRCA - Club Race Series,2019-05-18,Men Cat4,18,67,457.2694,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,5,96,400.80396511628,
CRCA - Club Race Series,2019-06-16,Men Cat4,2,54,398.88594736842,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,4,88,381.24782321639,
CRCA - Club Race Series,2019-07-6,Men Cat4,11,42,459.73634210526,
CRCA - Club Race Series,2019-07-6,Men Cat4,11,42,459.73634210526,
Randall's Island Crit Workdays Series,2019-07-9,Open Cat 3/4,DNF,7,,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,37,63,460.31444444444,
