Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,DNF,84,,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,43,69,413.23529411765,
 Land Park Criterium,2010-03-21,Men 4   ,81,69,413.23529411765,
Warnerville Road Race,2010-03-28,Men 4 Master B 35-99 ,13,20,412,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,11,52,365.737400344,
Modesto Criterium,2010-05-15,Men 4/5   ,28,52,464.22555769231,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,66,62,437.20383870968,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,58,75,529.80159083604,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,58,75,529.80159083604,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,58,75,529.80159083604,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,58,75,529.80159083604,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,35,44,467.60416753452,
Land Park Criterium,2012-03-17,Men Cat 4  ,51,52,499.58288512354,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,44,49,516.66350345594,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,15,22,494.52694498143,
Copperopolis Road Race,2012-04-7,Men 4B Master 45-99,16,16,552.66892344652,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,8,39,397.80472651004,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,18,42,449.16624726832,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,26,34,503.7020288,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,24,48,473.23833333333,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,59,75,556.67078282828,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,4,16,413.82328571429,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,DNF,27,548.23611111111,
