Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,28,70,364.03316666667,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,18,61,338.18333624279,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,29,51,336.4347987902,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,2,61,289.38594965547,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,7,44,266.42223859727,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,4,64,354.16316182661,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,1,49,339.49485748857,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,1,60,344.18762592819,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,11,65,351.01154596488,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,1,65,324.19622105995,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,5,65,344.75443864992,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 4,1,27,335.69872857285,
Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,6,55,281.64870175439,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,18,63,311.60161290323,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),1,64,274.41994159053,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,1,58,276.59910841689,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,4,36,273.18168724537,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,21,48,328.92570833333,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,2,42,268.95777777778,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),42,52,277.30255769231,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,34,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,21,61,219.16155105777,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,30,93,259.2969190371,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,41,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,51,93,259.2171435903,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,DNF,72,317.30684137284,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,52,68,283.99946164157,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,16,27,266.60857661984,
Tour of the Battenkill,2012-04-14,Cat 2,61,136,258.82755414959,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,11,63,216.64105217022,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,3,32,230.4205,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,23,62,241.31015740741,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,3,45,191.20880858546,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,53,59,274.67092361014,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,11,33,240.7184375,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,40,72,275.996125,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,20,45,209.36379545455,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,22,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,10,79,228.48170396954,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,37,79,260.73810880074,
Killington Stage Race - GC,2012-05-28,Men 2,20,70,236.27728064495,
Lake Nockamixon Time Trial,2012-07-28,Men Category1/2  ,5,6,256.64490617774,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,34,69,347.86784430506,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,4,51,205.88192307692,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,11,31,252.6895,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,10,69,188.55924669167,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,23,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,18,57,248.75614285714,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,9,58,224.23476921007,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,50,97,205.43003908046,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,23,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,60,97,221.15425531915,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,24,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,50,86,219.67968234499,
Morgantown Road Race,2013-03-30,Men M1/2/3,16,49,244.20625,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,4,22,217.42305454545,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,13,80,215.84283333333,
Tour of the Battenkill Day 1,2013-04-13,Men 1,12,106,179.71067210402,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,54,97,243.08870265152,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,62,87,245.63353567956,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,35,78,196.22576923077,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,59,74,255.10890638578,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,53,78,233.35170495495,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,28,39,263.16888157895,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,35,86,243.77329664723,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,22,42,270.80454761905,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,4,42,202.5070491463,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,4,42,204.04551068476,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,6,42,183.14815384615,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,33,95,231.58389784946,
2013 Philadelphia Amateur Time Trials,2013-06-1,PRO 1/2,1,7,201.54115986334,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,29,90,215.41960566398,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,22,95,181.78893617021,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,47,93,291.3059469697,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,7,80,198.90306308735,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,10,61,227.57752701093,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,13,60,238.1643,
Church Creek Time Trial,2013-06-22,Men CAT 1/2 SENIOR 18+,2,9,195.06975,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,47,82,211.56054411359,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,87,196,261.64812244898,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat1/2,2,7,230.12933333333,
Cullman Team Time Trial,2013-07-27,Men,1,28,216.04717544195,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,8,80,173.2402125,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,39,80,257.32148813394,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,23,80,236.27829733114,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,26,65,237.68097620607,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,9,63,219.6749,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,5,61,180.20256666667,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,2,56,203.44717283951,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,3,55,212.92396826699,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 1/2 18+,4,19,203.50577777778,
GMSR Stage 1,2013-08-30,Men Pro/1,40,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,35,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,50,100,247.04655928472,
GMSR Stage 4,2013-09-2,Men Pro/1,31,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,45,75,252.0916378804,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,51,117,254.05620463929,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,36,69,325.60073333333,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,55,59,325.58344827586,
Tour of the Battenkill,2014-04-5,Men Pro/1,18,86,211.87879004379,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,15,66,252.98947617845,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,2,51,235.45871014493,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,10,45,220.64637067275,
Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,9,27,251.54628205128,
Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,1,26,232.03356258559,
Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,4,25,220.9785,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,24,87,263.57440384615,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,39,54,249.99312962963,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,7,37,217.64411111111,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,50,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,45,117,256.35942935117,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,16,95,208.92602267444,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,41,117,259.79297211475,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 1/2 40K ITT  (40K ),2,11,178.04216666667,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,49,132,257.24406140351,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,35,71,214.67080689396,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,32,108,234.33539007092,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,2,33,225.07696969697,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),3,24,194.91284728743,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,2,29,242.038,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,24,74,276.13031531532,
Tour de Millersburg - TT,2014-08-9,Men 1-23,11,80,219.71605365812,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,26,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,18,76,248.78158208674,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,37,185,246.7182319675,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,15,167,195.79488518519,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,23,45,317.09851851852,
MONKEY HILL TIME TRIAL,2015-05-15,MEN PRO 1,2,10,219.21756025489,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,32,46,312.64500362319,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,45,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,52,94,302.0381135542,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,13,83,205.00166192212,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,40,95,284.32247005883,
Church Creek Time Trial - #1,2015-05-30,Men Elite  Cat1/2/3,1,13,182.73866666667,
Philadelphia Amateur Time Trial,2015-06-6,Men Pro 1/2,1,10,205.26,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,3,60,249.06049785967,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,5,41,254.85813333333,
PA State TT Champs,2015-07-25,Men CAT 1/2,1,9,204.2129033868,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,41,50,,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,34,87,259.86624031008,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 1 MEN 19-39,1,17,212.5,
