Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2013-02-23,Women Cat 1/2,12,39,346.94066666667,
Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,5,23,368.54465151515,
San Ardo Road Race,2013-08-17,Women Cat 1/2,5,9,437.76,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 40-44,8,10,398.65473333333,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 1/2/3,9,20,414.52640252775,
Cantua Creek Road Race,2014-02-15,Women   ,5,19,391.15833333333,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,9,26,376.78942307692,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat Pro/1/2  ,5,11,451.9591,
Bariani Road Race,2014-03-16,Women Cat 1/2/3 Master 35+,3,11,411.856,
Turlock Lake Road Race,2014-03-29,Women Cat 1/2  ,1,8,391.344,
Berkeley Hills Road Race,2014-05-10,Women Cat P/1/2  ,17,21,474.15548148148,
Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,19,29,474.65974358974,
Australia National Championships - XCO - DHI - PUM - XCC - XC,2024-03-17,Women Elite - Downhill,14,15,,
