Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40 B (Cat 4/5),1,193581,Stefan,Logan,,43:18.9,606648,,,
Men  40 B (Cat 4/5),2,45314,Tom,Redpath,,42:27.0,338264,,,
Men  40 B (Cat 4/5),3,192204,Jason,Stanley,,39:08.2,602605,,,
Men  50+,1,138136,Joe,Stradi,,45:35.0,266365,,,
Men  50+,2,194624,Ronald,Roswell,,45:52.9,422859,,,
Men  Category 4,1,166975,Orlando,Gomez,,43:17.9,563116,416.48486666667,402.66124490151,
Men  Category 4,2,185877,Alberto,Silveira,,43:18.0,559051,472.32175,415.47001630935,
Men  Category 4,3,194620,Felipe,Albino,,43:18.1,606763,400,428.27878771719,
Men  Category 4,4,142963,Skip,Guarniere,,43:19.9,376023,532.35071827984,441.08755912503,
Men  Category 4,5,143867,Jonathan,Solanilla,,43:21.7,507906,565.0721,453.89633053288,
Men  Category 4,6,106128,Giovanni,Ramirez,,43:22.7,404397,378.43365945361,466.70510194072,
Men  Category 4,7,190479,Anton,Demarco,,43:23.7,588017,511.01343409722,479.51387334856,
Men  Category 4,8,182214,Carlos,Martinez,,43:25.1,573117,461.08845388143,492.3226447564,
Men  Category 4,9,192208,Mateus,Arruda,,44:49.6,602708,614.57799095385,505.13141616424,
Men  Category 4,10,194648,Matthew,Nalesnik,,43:26.4,119092,400,517.94018757208,
Men  Novice,1,192180,Yoney,Hernandez,,34:11.4,602379,406.60524016531,396.61497568749,
Men  Novice,2,192182,Ericson,Santana,,34:12.2,475356,443.89115535291,411.384264875,
Men  Novice,3,193536,Cameron,Haley,,34:12.3,604449,506.61793930459,426.1535540625,
Men  Novice,4,191317,Alejandro,Vivas,,34:13.0,555775,453.62090589707,440.92284325,
Men  Novice,5,193238,Alejandro,Diaz,,34:13.2,,502.3055,455.6921324375,
Men  Novice,6,192307,Leonardo,Jr. herrera,,34:14.0,602992,561.93480145254,470.461421625,
Men  Novice,7,192196,Diego,Rico,,34:14.2,594898,448.78711010396,485.2307108125,
Men  Novice,8,193718,Anthony,Wolter,,34:14.2,603985,500,500,
Men  Novice,9,192206,Gustavo,Wiirzler,,34:19.4,600691,597.21768929417,514.7692891875,
Men  Novice,10,194627,Preston,Pena,,34:20.1,606547,500,529.538578375,
Men  Novice,11,190480,Rafael,Gregori,,34:23.3,583233,428.08092978736,544.3078675625,
Men  Novice,12,194638,Valdemar,Silva,,34:57.0,609206,500,559.07715675,
Men  Novice,13,194623,Luciano,Lebolo,,37:38.4,603861,500,573.8464459375,
Men  Novice,15,194643,Mario,Landivar,,34:56.6,567521,500,588.615735125,
Men  Novice,16,145300,Jordan,Sneddon,,45:20.4,548715,613.89177493786,603.38502431251,
Men Category 1/2,1,138119,Geony,Borrego lee,,41:48.3,510322,335.99097047322,335.99097047322,
Men Category 1/2,2,140212,William,Geib,,41:50.2,440133,388.81488173903,348.36808220029,
Men Category 1/2,3,131643,Julien,Guarniere,,41:51.4,480997,408.64331067761,356.70141553362,
Men Category 1/2,4,7170,Michael,Chauner,,42:30.3,178966,150,365.03474886696,
Men Category 1/2,5,26052,James,Schurman,,42:35.0,284479,370.73746844615,373.36808220029,
Men Category 1/2,6,147017,Alecio,Goncalves,,43:19.6,503355,150,381.70141553362,
Men Category 1/2,7,27825,Leandro,Contreras,,43:24.9,198169,150,390.03474886696,
Men Category 3,1,148410,Matheus,Macedo,,41:48.6,527803,425.69308428222,388.01646705891,
Men Category 3,2,128997,Juan,C hoyos,,41:53.2,200023,426.47457405025,394.31199125738,
Men Category 3,3,131642,Yoel,Borego,,42:30.6,499226,441.22056519723,400.60751545584,
Men Category 3,4,107182,Bryan,Velasquez,,43:07.9,459447,393.79397835558,406.90303965431,
Men Category 3,5,171042,Fernando,Pazmino,,43:10.2,555368,409.60820032021,413.19856385277,
Men Category 3,6,127401,Luis,Gonzalez,,43:18.9,496991,404.17665636753,419.49408805124,
Men Category 3,7,170089,Michael,Margolis,,43:19.6,561847,449.6203546875,425.7896122497,
Men Category 3,8,173122,Jerry,Richardson,,43:22.9,564506,413.19856385277,432.08513644817,
Men Category 3,9,126762,Alejandro,Hunter,,39:09.7,484674,412.4871246078,438.38066064663,
Men Novice,14,194631,Persio,Pena,,34:16.5,607251,,,
Men Novice,17,145299,Tague,Estes,,36:08.5,525793,,,
Women  Cat 1/2/3,1,105362,Kayla,Yuengling,,34:14.0,443747,,,
Women  Cat 4/5,1,192172,Diane,Sweet,,37:44.9,601967,,,
Women  Cat 4/5,2,194640,Crystal,Pena,,34:13.9,608069,,,
Women  Cat 4/5,3,194649,Joann,Betz,,36:26.5,572462,,,
Women  Cat 4/5,DQ,193060,Karla,Antonio,,DSQ,603348,,,
