Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,155315,Chris,Tolley,,,432787,326.23,316.12916666667,
Men Cat 1/2/3,2,106158,Lucas,Bourgoyne,,,459365,310.21,320.18391203704,
Men Cat 1/2/3,3,24415,Michael,Pincus,,,254929,429.85,324.23865740741,
Men Cat 1/2/3,4,44729,Devin,Carroll,,,227547,397.96,328.29340277778,
Men Cat 1/2/3,5,45708,Scott,Veggeberg,,,188306,391.56,332.34814814815,
Men Cat 1/2/3,6,36785,Dan,Ajer,,,180160,402.37,336.40289351852,
Men Cat 1/2/3,7,116194,Alan,Barrows,,,419376,443.92,340.45763888889,
Men Cat 1/2/3,8,44685,Justin,Mcquerry,,,299251,348.23,344.51238425926,
Men Cat 1/2/3,9,90705,Maximilian,Hall,,,419456,404.03,348.56712962963,
Men Cat 1/2/3,10,92281,Christopher,Sims,,,422244,427.8,352.621875,
Men Cat 1/2/3,11,70137,Michael,Reyna,,,361257,382.64,356.67662037037,
Men Cat 1/2/3,12,44610,Said,Assali,,,353912,356.17,360.73136574074,
Men Cat 1/2/3,13,145128,Austin,Buttlar,,,503332,433.06,364.78611111111,
Men Cat 1/2/3,14,45755,Jordan,Parker,,,346256,509.14,368.84085648148,
Men Cat 1/2/3,15,78949,Hector,Riveros,,,408507,444.4,372.89560185185,
Men Cat 1/2/3,16,140619,Nic,Perez,,,503512,424.15,376.95034722222,
Men Cat 1/2/3,17,129299,Christian,Deschamps,,,497181,387.19,381.00509259259,
Men Cat 1/2/3,18,78767,John martin,Bikesport,,,287196,379.46,385.05983796296,
Men Cat 1/2/3,19,24272,David,Wenger,,,89282,362.68,389.11458333333,
Men Cat 1/2/3,20,123467,Eli,Husted,,,466526,361.13,393.1693287037,
Men Cat 1/2/3,21,10632,Andrew,Willis,,,60806,511.51,397.22407407407,
Men Cat 1/2/3,22,90708,Preston,Glace,,,412090,376.93,401.27881944444,
Men Cat 1/2/3,23,169540,Andres,Boza,,,562336,465.88,405.33356481481,
Men Cat 1/2/3,24,48594,Christian,Newton,,,367809,388.96,409.38831018519,
Men Cat 1/2/3,25,126123,Travis,Turner,,,366790,565.02,413.44305555556,
Men Cat 1/2/3,26,128845,Eric,Quiat,,,496732,464.27,417.49780092593,
Men Cat 1/2/3,27,151495,Justin,Evans,,,529861,472.29,421.5525462963,
Men Cat 1/2/3,28,125813,Andy,Jobin,,,484562,360.91,425.60729166667,
Men Cat 1/2/3,29,45555,Beau,Edwards,,,279653,408.56,429.66203703704,
Men Cat 1/2/3,30,33636,Jason,Guzak,,,212326,480.53,433.71678240741,
Men Cat 1/2/3,31,44710,Mason,Quintana,,,187231,471.08,437.77152777778,
Men Cat 1/2/3,32,45565,James,Day,,,276837,393.29,441.82627314815,
Men Cat 1/2/3,33,124251,Christopher,Hill,,,131183,499.37,445.88101851852,
Men Cat 1/2/3,34,48463,Alex,Vogt,,,335460,459.93,449.93576388889,
Men Cat 1/2/3,35,116213,Zach,Stein,,,480760,367.76,453.99050925926,
Men Cat 1/2/3,36,140610,Edward,Pike,,,502525,504.69,458.04525462963,
Men Cat 1/2/3,37,44638,Tice,Porterfield,,,310983,407.33,462.1,
Men Cat 1/2/3,38,45783,Gregg,Ueckert,,,61918,425.68,466.15474537037,
Men Cat 1/2/3,39,20299,Stefan,Rothe,,,205741,330.47,470.20949074074,
Men Cat 1/2/3,40,45739,Paul,Abel,,,354988,488.85,474.26423611111,
Men Cat 1/2/3,41,32275,Dille,Ian,,,104953,479.73,478.31898148148,
Men Cat 1/2/3,42,30509,Josh,Oxendine,,,275965,509.99,482.37372685185,
Men Cat 1/2/3,43,61180,Stephan,Sanchez,,,237132,547.21,486.42847222222,
Men Cat 1/2/3,44,73374,Brian,Moynihan,,,392779,490.61,490.48321759259,
Men Cat 1/2/3,45,52852,Wesley,Gass,,,326056,435.11,494.53796296296,
Men Cat 1/2/3,46,125803,Nicolas,Fuentes,,,477409,500.2,498.59270833333,
Men Cat 1/2/3,47,129590,Ben,Weatherly,,,188666,501.5,502.6474537037,
Men Cat 1/2/3,48,45759,Devin,Parker,,,330808,537.43,506.70219907407,
Men Cat 1/2/3,49,25058,Brant,Speed,,,240584,484.95,510.75694444444,
Men Cat 1/2/3,50,144451,Nicolas,Guzman,,,516423,432.16,514.81168981481,
Men Cat 1/2/3,51,128858,Brandon,Amaral,,,438497,481.64,518.86643518519,
Men Cat 1/2/3,52,130263,Sam,Comer,,,470853,506.16,522.92118055556,
Men Cat 1/2/3,53,128348,Joel,Carroll,,,466811,455.53,526.97592592593,
Men Cat 1/2/3,54,56135,Joel,Rierson,,,29856,471.01,531.0306712963,
Men Cat 1/2/3,55,167205,James,Daniels,,,559874,470.11,535.08541666667,
Men Cat 1/2/3,56,184319,Joseph,Guerra,,,288189,447.54797619048,539.14016203704,
Men Cat 1/2/3,57,159074,Casey,Lee,,,410762,474.55,543.19490740741,
Men Cat 1/2/3,58,78734,Donald bergman,?,,,382791,517.82,547.24965277778,
Men Cat 1/2/3,59,84986,Josh,Zurawski,,,295595,423.84,551.30439814815,
Men Cat 1/2/3,60,50292,Chris,St. peter,,,360075,363.89,555.35914351852,
Men Cat 1/2/3,61,107205,Corey,Bounds,,,448853,414.52,559.41388888889,
Men Cat 1/2/3,62,126938,Derek,Delpero,,,283697,479.75,563.46863425926,
Men Cat 1/2/3,63,44769,Chad,Hardt,,,275429,585.69,567.52337962963,
Men Cat 1/2/3,64,44463,Christopher,Trickey,,,240752,535.29,571.578125,
Men Cat 1/2/3,65,140579,Alex,Greenwald,,,488064,473.54,575.63287037037,
Men Cat 1/2/3,66,116830,Brian,Leib,,,120972,486.92,579.68761574074,
Men Cat 1/2/3,67,128301,Jose,Ketterhagen,,,425409,538.91,583.74236111111,
Men Cat 1/2/3,68,44709,Ali,Sobhani,,,306525,529.61,587.79710648148,
Men Cat 1/2/3,69,128730,Brandon,Copley,,,497322,540.46,591.85185185185,
Men Cat 1/2/3,70,44733,Michael,Morgovnik,,,196720,533.14,595.90659722222,
Men Cat 1/2/3,71,91228,Angel,Leal,,,425223,533.12,599.96134259259,
Men Cat 1/2/3,72,132143,Dennis,Lozano,,,258019,485.66,604.01608796296,
Men Cat 3/4,1,140619,Nic,Perez,,,503512,424.15,371.943,
Men Cat 3/4,2,128348,Joel,Carroll,,,466811,455.53,377.12528,
Men Cat 3/4,3,128845,Eric,Quiat,,,496732,464.27,382.30756,
Men Cat 3/4,4,129299,Christian,Deschamps,,,497181,387.19,387.48984,
Men Cat 3/4,5,145128,Austin,Buttlar,,,503332,433.06,392.67212,
Men Cat 3/4,6,161596,Brett,Broadwater,,,551028,388.14,397.8544,
Men Cat 3/4,7,91204,Brent,Bellm,,,195642,493.8,403.03668,
Men Cat 3/4,8,52852,Wesley,Gass,,,326056,435.11,408.21896,
Men Cat 3/4,9,125803,Nicolas,Fuentes,,,477409,500.2,413.40124,
Men Cat 3/4,10,125444,Nicholas,Comiskey,,,437904,506.03993333333,418.58352,
Men Cat 3/4,11,91228,Angel,Leal,,,425223,533.12,423.7658,
Men Cat 3/4,12,84318,Niels,Meissner,,,434000,494.54,428.94808,
Men Cat 3/4,13,174202,Ricky,Hawley,,,573089,529.68,434.13036,
Men Cat 3/4,14,130263,Sam,Comer,,,470853,506.16,439.31264,
Men Cat 3/4,15,139244,Kanten,Nichols,,,513333,350,444.49492,
Men Cat 3/4,16,147006,Carlo,Nazario guerrero,,,520679,502.15,449.6772,
Men Cat 3/4,17,144451,Nicolas,Guzman,,,516423,432.16,454.85948,
Men Cat 3/4,18,151495,Justin,Evans,,,529861,472.29,460.04176,
Men Cat 3/4,19,126930,Justin,Paschall,,,51987,510.48,465.22404,
Men Cat 3/4,20,75849,Marc,Strong,,,63705,529.03,470.40632,
Men Cat 3/4,21,78734,Donald bergman,?,,,382791,517.82,475.5886,
Men Cat 3/4,22,48461,Paul,Porterfield,,,383316,441.97,480.77088,
Men Cat 3/4,23,145380,David,Golden,,,524999,481.59,485.95316,
Men Cat 3/4,24,128858,Brandon,Amaral,,,438497,481.64,491.13544,
Men Cat 3/4,25,128836,Ian,Clennan,,,476707,491.8,496.31772,
Men Cat 3/4,26,129590,Ben,Weatherly,,,188666,501.5,501.5,
Men Cat 3/4,27,173326,Omar,Henry,,,559977,618.57,506.68228,
Men Cat 3/4,28,126938,Derek,Delpero,,,283697,479.75,511.86456,
Men Cat 3/4,29,84986,Josh,Zurawski,,,295595,423.84,517.04684,
Men Cat 3/4,30,128301,Jose,Ketterhagen,,,425409,538.91,522.22912,
Men Cat 3/4,31,128730,Brandon,Copley,,,497322,540.46,527.4114,
Men Cat 3/4,32,44776,Karla,Gendler,,,330120,600.21,532.59368,
Men Cat 3/4,33,73374,Brian,Moynihan,,,392779,490.61,537.77596,
Men Cat 3/4,34,45475,Robert,Strickland,,,239796,440.78,542.95824,
Men Cat 3/4,35,44617,Roman,Lobkovsky,,,209098,525.11,548.14052,
Men Cat 3/4,36,140118,Craig,Virr,,,36726,576.28,553.3228,
Men Cat 3/4,37,161664,Wil,Mercado,,,545695,468.98,558.50508,
Men Cat 3/4,38,128743,Gabe,Looker,,,220978,519.31,563.68736,
Men Cat 3/4,39,151499,Brian,Montgomery,,,530283,483.02,568.86964,
Men Cat 3/4,40,128848,Clint,Bradford,,,427474,560.2,574.05192,
Men Cat 3/4,41,92085,Byron,Bordelon,,,411672,523.44,579.2342,
Men Cat 3/4,42,126123,Travis,Turner,,,366790,565.02,584.41648,
Men Cat 3/4,43,188238,Joseph,Brancato,,,4616,350,589.59876,
Men Cat 3/4,44,44641,David,Ekvall,,,357731,588.48,594.78104,
Men Cat 3/4,45,140527,David,Sandvig,,,473834,535.02,599.96332,
Men Cat 3/4,46,169540,Andres,Boza,,,562336,465.88,605.1456,
Men Cat 3/4,47,107044,Matt,Mccullough,,,60026,549.1,610.32788,
Men Cat 3/4,48,140171,Jason,Wright,,,448225,511.08,615.51016,
Men Cat 3/4,49,76610,Cinthia,Pedraza,,,390220,569.05,620.69244,
Men Cat 3/4,50,92083,Brian,Creasy,,,439308,545.28,625.87472,
Men Cat 3/4,51,107061,Guy,Hoffman,,,460740,539.77,631.057,
Men Cat 3/4,DNF,125377,Robert,Castor,,,480146,527.23,641.42156,
Men Cat 4/5,1,48461,Paul,Porterfield,,,383316,441.97,401.63066666667,
Men Cat 4/5,2,147007,Mike,Threadgould,,,427867,528.17,406.20688888889,
Men Cat 4/5,3,188304,Jd,Lee,,,500731,450,410.78311111111,
Men Cat 4/5,4,105697,Ken,Ervin,,,374944,508.66,415.35933333333,
Men Cat 4/5,5,161799,Bryan,Swafford,,,554122,458.86,419.93555555556,
Men Cat 4/5,6,143837,Hunter,Shelton,,,533863,475.07,424.51177777778,
Men Cat 4/5,7,171258,Michael,Faber,,,566229,416.44957115138,429.088,
Men Cat 4/5,8,161801,Wallace,Hunter,,,554976,489.59,433.66422222222,
Men Cat 4/5,9,143933,Sean,Brown,,,523204,503.02,438.24044444444,
Men Cat 4/5,10,128351,Justin,Carver,,,377048,576.93,442.81666666667,
Men Cat 4/5,11,92083,Brian,Creasy,,,439308,545.28,447.39288888889,
Men Cat 4/5,12,174681,Phil,Reither,,,573795,511.84,451.96911111111,
Men Cat 4/5,13,173300,Alex,Strong,,,571387,507.21813067615,456.54533333333,
Men Cat 4/5,14,174207,Sydney,Jim,,,571562,456.18854166667,461.12155555556,
Men Cat 4/5,15,142983,Charles,Trois,,,517703,499.99,465.69777777778,
Men Cat 4/5,16,172010,Roddie,Haley,,,244596,514.24793333333,470.274,
Men Cat 4/5,17,88553,Jaime,Depujadas,,,386355,450,474.85022222222,
Men Cat 4/5,18,147062,Benjamin,Marsan,,,528543,516.27,479.42644444444,
Men Cat 4/5,19,45475,Robert,Strickland,,,239796,440.78,484.00266666667,
Men Cat 4/5,20,75824,Santiago,Soto,,,393653,572.62,488.57888888889,
Men Cat 4/5,21,181862,Rey,Ramirez,,,573860,551.42959299517,493.15511111111,
Men Cat 4/5,22,169531,Ernesto,Camero,,,551300,490.11,497.73133333333,
Men Cat 4/5,23,183307,Nicholas,Biebelhausen,,,584283,578.22,502.30755555556,
Men Cat 4/5,24,183297,Paul,Thoresen,,,580686,556.36,506.88377777778,
Men Cat 4/5,25,140171,Jason,Wright,,,448225,511.08,511.46,
Men Cat 4/5,26,107208,Andy,Mcclintic,,,291061,557.9,516.03622222222,
Men Cat 4/5,27,173507,James,Lo,,,565150,475.08,520.61244444444,
Men Cat 4/5,28,176748,Gary,Mcrae,,,575594,588.37,525.18866666667,
Men Cat 4/5,29,161800,Philip,Heck,,,549605,436.98,529.76488888889,
Men Cat 4/5,30,44641,David,Ekvall,,,357731,588.48,534.34111111111,
Men Cat 4/5,31,44444,David,Luplow,,,367820,582.64,538.91733333333,
Men Cat 4/5,32,189321,Alexander,Kandakov,,,,450,543.49355555556,
Men Cat 4/5,33,93928,Nick,Meriwether,,,417744,450,548.06977777778,
Men Cat 4/5,34,189322,Todd,Galbraith,,,146832,450,552.646,
Men Cat 4/5,35,96026,Blake,Cutherell,,,424752,564.87,557.22222222222,
Men Cat 4/5,36,140527,David,Sandvig,,,473834,535.02,561.79844444444,
Men Cat 4/5,37,184810,Neil,Myers,,,572417,587.69,566.37466666667,
Men Cat 4/5,38,107061,Guy,Hoffman,,,460740,539.77,570.95088888889,
Men Cat 4/5,39,184815,William,Henry,,,582510,618.4836,575.52711111111,
Men Cat 4/5,40,136509,Brandon,Grant,,,526682,361.08383136536,580.10333333333,
Men Cat 4/5,41,48488,Ralph,Rust,,,294242,604.45,584.67955555556,
Men Cat 4/5,42,173319,Nehemiah,Chow,,,557856,450,589.25577777778,
Men Cat 4/5,43,173290,Joshua,Price,,,571974,578.39,593.832,
Men Cat 4/5,44,147009,Sean,Bellinger,,,524312,482.38,598.40822222222,
Men Cat 4/5,45,161804,Joseph,Cooper,,,551090,517.06,602.98444444444,
Men Cat 4/5,46,128046,Ray,Monroy,,,484274,567.28,607.56066666667,
Men Cat 4/5,47,161664,Wil,Mercado,,,545695,468.98,612.13688888889,
Men Cat 4/5,48,173289,Jason,Hoffman,,,564140,539.63141688034,616.71311111111,
Men Master 35+ Cat 1/2/3/4,1,24272,David,Wenger,,,89282,362.68,362.68,
Men Master 35+ Cat 1/2/3/4,2,44710,Mason,Quintana,,,187231,471.08,381.71024,
Men Master 35+ Cat 1/2/3/4,3,78767,John martin,Bikesport,,,287196,379.46,386.51064666667,
Men Master 35+ Cat 1/2/3/4,4,44511,John,Korioth,,,102704,521.96,391.31105333333,
Men Master 35+ Cat 1/2/3/4,5,32275,Dille,Ian,,,104953,479.73,396.11146,
Men Master 35+ Cat 1/2/3/4,6,50292,Chris,St. peter,,,360075,363.89,400.91186666667,
Men Master 35+ Cat 1/2/3/4,7,56135,Joel,Rierson,,,29856,471.01,405.71227333333,
Men Master 35+ Cat 1/2/3/4,8,45783,Gregg,Ueckert,,,61918,425.68,410.51268,
Men Master 35+ Cat 1/2/3/4,9,143989,Corey,Koberg,,,523107,452.1,415.31308666667,
Men Master 35+ Cat 1/2/3/4,10,45728,Antonio,Latto,,,20478,517.22,420.11349333333,
Men Master 35+ Cat 1/2/3/4,11,5991,David,Ryther,,,56687,476.41,424.9139,
Men Master 35+ Cat 1/2/3/4,12,132143,Dennis,Lozano,,,258019,485.66,429.71430666667,
Men Master 35+ Cat 1/2/3/4,13,130368,Joseph,Lafico,,,206317,493.09,434.51471333333,
Men Master 35+ Cat 1/2/3/4,14,116830,Brian,Leib,,,120972,486.92,439.31512,
Men Master 35+ Cat 1/2/3/4,15,44463,Christopher,Trickey,,,240752,535.29,444.11552666667,
Men Master 35+ Cat 1/2/3/4,16,5972,Igor,Volshteyn,,,36785,478.27,448.91593333333,
Men Master 35+ Cat 1/2/3/4,17,169531,Ernesto,Camero,,,551300,490.11,453.71634,
Men Master 35+ Cat 1/2/3/4,18,45475,Robert,Strickland,,,239796,440.78,458.51674666667,
Men Master 35+ Cat 1/2/3/4,19,25877,Todd,Hurtubise,,,183015,494.47,463.31715333333,
Men Master 35+ Cat 1/2/3/4,20,105697,Ken,Ervin,,,374944,508.66,468.11756,
Men Master 35+ Cat 1/2/3/4,21,76301,Ray,Healy,,,82398,516.2,472.91796666667,
Men Master 35+ Cat 1/2/3/4,22,124251,Christopher,Hill,,,131183,499.37,477.71837333333,
Men Master 35+ Cat 1/2/3/4,23,189323,Daryl,Roberts,,,176227,300,482.51878,
Men Master 35+ Cat 1/2/3/4,24,140662,Frazer,Worley,,,173974,600.14,487.31918666667,
Men Master 35+ Cat 1/2/3/4,25,167205,James,Daniels,,,559874,470.11,492.11959333333,
Men Master 35+ Cat 1/2/3/4,26,10632,Andrew,Willis,,,60806,511.51,496.92,
Men Master 35+ Cat 1/2/3/4,27,44769,Chad,Hardt,,,275429,585.69,501.72040666667,
Men Master 35+ Cat 1/2/3/4,28,126123,Travis,Turner,,,366790,565.02,506.52081333333,
Men Master 35+ Cat 1/2/3/4,29,140118,Craig,Virr,,,36726,576.28,511.32122,
Men Master 35+ Cat 1/2/3/4,30,44709,Ali,Sobhani,,,306525,529.61,516.12162666667,
Men Master 35+ Cat 1/2/3/4,31,75849,Marc,Strong,,,63705,529.03,520.92203333333,
Men Master 35+ Cat 1/2/3/4,32,33636,Jason,Guzak,,,212326,480.53,525.72244,
Men Master 35+ Cat 1/2/3/4,33,44475,Jed,Rogers,,,271069,573.12,530.52284666667,
Men Master 35+ Cat 1/2/3/4,34,44549,Stefan,Hardie,,,113482,548.96,535.32325333333,
Men Master 35+ Cat 1/2/3/4,35,45709,John,Trujillo,,,225639,300,540.12366,
Men Master 35+ Cat 1/2/3/4,36,25058,Brant,Speed,,,240584,484.95,544.92406666667,
Men Master 35+ Cat 1/2/3/4,37,132137,Ramsey,Foster,,,12115,441.59,549.72447333333,
Men Master 35+ Cat 1/2/3/4,38,45714,Leland,Rusk,,,113100,592.8,554.52488,
Men Master 35+ Cat 1/2/3/4,39,105702,Kenneth,Daniels,,,136326,604.91,559.32528666667,
Men Master 35+ Cat 1/2/3/4,40,145380,David,Golden,,,524999,481.59,564.12569333333,
Men Master 35+ Cat 1/2/3/4,41,44641,David,Ekvall,,,357731,588.48,568.9261,
Men Master 35+ Cat 1/2/3/4,42,128848,Clint,Bradford,,,427474,560.2,573.72650666667,
Men Master 35+ Cat 1/2/3/4,43,128743,Gabe,Looker,,,220978,519.31,578.52691333333,
Men Master 35+ Cat 1/2/3/4,44,176748,Gary,Mcrae,,,575594,588.37,583.32732,
Men Master 35+ Cat 1/2/3/4,45,151499,Brian,Montgomery,,,530283,483.02,588.12772666667,
Men Master 35+ Cat 1/2/3/4,46,92083,Brian,Creasy,,,439308,545.28,592.92813333333,
Men Master 35+ Cat 1/2/3/4,47,128046,Ray,Monroy,,,484274,567.28,597.72854,
Men Master 35+ Cat 1/2/3/4,48,44733,Michael,Morgovnik,,,196720,533.14,602.52894666667,
Men Master 35+ Cat 1/2/3/4,49,189324,Bentley,Brooks,,,4962,300,607.32935333333,
Men Master 35+ Cat 1/2/3/4,50,44764,P.j.,Rabice,,,197598,596.68,612.12976,
Men Master 35+ Cat 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,525.11,621.73057333333,
Women Cat 1/2/3,1,89887,Carolyn,Defoore,,,137837,476.27,420.60833333333,
Women Cat 1/2/3,2,145406,Melanie,Clancy,,,525823,435.03,441.54666666667,
Women Cat 1/2/3,3,90665,Meredith,Gardner,,,359811,515.21,462.485,
Women Cat 1/2/3,4,140625,Rebecca,Scaduto,,,523559,493.02,483.42333333333,
Women Cat 1/2/3,5,90666,Monica,Merced,,,423747,525.99,504.36166666667,
Women Cat 1/2/3,6,48913,Chelsea,Reedy,,,368833,533.17,525.3,
Women Cat 1/2/3,7,101261,Irene,Benavides perez,,,426126,525.3,546.23833333333,
Women Cat 1/2/3,8,140626,Amanda,Eid,,,503392,492.78,567.17666666667,
Women Cat 1/2/3,9,143992,Nikki,Ulug,,,523146,582.31,588.115,
Women Cat 1/2/3,10,160037,Emily,Slack,,,539173,547.26,609.05333333333,
Women Cat 1/2/3,11,76610,Cinthia,Pedraza,,,390220,569.05,629.99166666667,
Women Cat 4/5,1,145404,Susan,Seaborne,,,517371,519.82,495.273,
Women Cat 4/5,2,131859,Katy,Mcguire,,,376753,568.07,521.45475,
Women Cat 4/5,3,145237,Katelynne,Marsan,,,525274,563.02,547.6365,
Women Cat 4/5,4,156892,Esther,Garza,,,532885,612.25,573.81825,
Women Cat 4/5,5,168825,Meghan,Dix,,,561709,632.17,600,
Women Cat 4/5,6,167214,Caitlin,Cash,,,561320,623.8,626.18175,
Women Cat 4/5,7,173295,Sydney,Patton,,,571599,569.25,652.3635,
Women Cat 4/5,8,151492,Laura,Cox,,,547497,666.94,678.54525,
Women Cat 4/5,9,173310,Priscilla,Chow,,,555275,600,704.727,
