Race Name,Race Date,Category Name,Place,Total Racers,Points
Argyle Time Trial,2016-04-16,Women Novice OPEN Cat 4,8,14,600,
Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Women,4,4,,
Shenandoah Time Trial,2016-06-25,Women  Eddy Merckx Open,1,3,,
2016 Church Creek Time Trial - #2,2016-07-16,Women  Category 4 Cat,5,11,576.475,
Argyle time Trial,2017-04-30,WoMen Cat 4,3,6,588.56566666667,
Shenandoah Time Trial,2017-06-24,Women  Category 4 Cat,3,6,559.603,
2017 Church Creek Time Trial - #1,2017-07-15,Women  Category 4 Cat,3,12,524.98742564632,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Women  Category 4 Cat,7,11,625.91494550462,
Church Creek Time Trial - #2,2017-08-19,Women Cat 4,3,8,565.18798086069,
Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,22,29,432.14285714286,
Argyle TT,2018-04-29,WoMen  CATEGORY 4,4,7,572.85,
That Dam TT,2018-07-22,Women  Category 4 Cat,5,5,,
Church Creek Time Trial #2,2018-08-18,Women Cat 4  Category,1,5,,
Elkridge Spring Classic,2018-08-26,Women Cat 4/5,11,23,600,
Elkridge Spring Classic,2019-04-14,Women Cat 4,7,14,581.30045238095,
Tour de Gretna,2019-04-27,Women 35-39 Masters,3,6,512.56833333333,
Argyle Time Trial,2019-05-25,Women Cat 4,1,6,529.07862246766,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women Category 4/5,9,16,581.85434534185,
Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 4/5,5,18,563.72959168689,
Tour of Washington County - RR,2019-06-15,Men Cat 4/5,36,37,572.26418015018,
Tour of Washington County - TT,2019-06-16,Men 4-5,22,30,493.41950566532,
Church Creek Time Trial #1,2019-06-29,Women Cat 4 Womens,1,6,488.79561764282,
Historic Marietta Bike Race,2019-07-6,Women Open,4,9,519.46970405614,
That Dam TT,2019-07-13,Women Cat 4  Category,2,4,,
Blood Sweat & Bacon Time Trial,2019-07-21,Women Cat 4,1,2,,
13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,4,25,452.84154546798,
13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,19,25,617.14595455756,
13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,13,23,563.55341598016,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,12,22,560.53496854303,
Church Creek Time Trial #2,2019-08-17,Women Cat 4 Womens,1,4,,
Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Female 30-39,2,3,,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Female 40-49,3,5,,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,8,20,580,
That Dam TT,2021-06-26,Cat 4 Women,1,2,,
Argyle Time Trial,2021-07-31,Women Senior Open CAT 4,1,3,,
Hummelstown Criterium,2021-08-21,Women masters 35-39 Cat 1/2/3/4,1,3,,
Church Creek Time Trial #2,2021-08-28,Women  4 Cat,1,5,,
3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Female 40-49,2,5,,
2022 Church Creek Time Trial #1,2022-04-30,Women Master  35+ 35+,1,3,,
Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,5,11,435.39960800686,
Royersford Tower Health Bike Race,2022-05-22,CAT 4/5 WOMEN,1,11,482.717141523,
South Mountain Cycle & Cafe Criterium,2022-06-5,Women 35-39 Masters,1,4,,
South Mountain Cycle & Cafe Criterium,2022-06-5,Women Cat 3/4,4,8,497.24845829412,
Race Avenue Criterium,2022-06-19,Women 35-39 Masters,4,6,524.45359014334,
Race Avenue Criterium,2022-06-19,Women Cat 3/4/5,5,15,498.350561503,
Argyle Time Trial,2022-06-25,Women Master 35+ Open,1,1,,
Hummelstown Criterium,2022-07-9,Women 35-39 Masters,4,4,,
That Dam TT,2022-07-10,Women Master 35+ Masters,1,1,,
BMV's 443 TeeTee,2022-08-13,Women CAT 4,1,3,,
BMV's 443 TeeTee,2022-08-13,Women's 40-44,1,1,,
2022 Church Creek Time Trial #2,2022-08-20,Women Master  35+ 35+,1,1,,
Church Creek Time Trial #1,2023-04-29,Women Master  35+ 35+,2,3,,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 4/5,3,13,533.34304337992,
Hummelstown Criterium & Street Fair,2023-07-15,Women's 35+,4,7,498.41476147431,
GII Backyard Boogie,2023-08-13,Women Master 35+ Pro/Cat 1/2/3/4,4,10,501.99792312957,
GII Backyard Boogie,2023-08-13,Women Cat 4/5,3,13,551.25317618283,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Women Open Master  35+,1,3,,
443 TeeTee,2023-08-26,Women 40-44,1,2,,
