Race Name,Race Date,Category Name,Place,Total Racers,Points
Erock Twilight Criterium,2012-06-2,Men 5 Sm ,13,16,534.07688340023,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,27,29,480.97723363758,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,43,56,483.71392321515,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,25,31,480.053,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,22,51,447.78826086957,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,DNF,16,480.02516666667,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,25,50,445.78992698011,
CSU Criterium ,2014-03-29,Men SM 4-5  ,24,54,442.14854153529,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,13,56,375.67567963394,
The Koppenberg,2014-05-4,Men MM 45+  4  ,26,54,430.49368222984,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,18,44,466.3540912046,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,14,29,427.48889087007,
Louisville Criterium,2015-04-4,Men MM 40+ 4,26,56,432.9218642128,
