Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat A Collegiate F,1,8572,Erica,Allar,,,174914,400,382.11829977687,
Cat A Collegiate F,2,127786,Elizabeth,Keefer,,,497036,400,390.45163311021,
Cat A Collegiate F,3,191199,Kelly,Mccabe,,,442111,473.72766592291,398.78496644354,
Cat A Collegiate F,4,195004,Aline,Dalmedico,,,516584,400,407.11829977687,
Cat A Collegiate F,5,60836,Mason,Hopkins,,,294895,359.90559221349,415.45163311021,
Cat A Collegiate F,6,144596,Chantelle,Van staden,,,525195,400,423.78496644354,
Cat A Collegiate M,1,82348,Simon,Lewis,,,375986,205.01669403769,205.01669403769,
Cat A Collegiate M,2,34182,Artur,Sagat,,,207381,250,231.11099221016,
Cat A Collegiate M,3,29196,Sammy,Dobrozsi,,,235804,353.72582653534,236.11099221016,
Cat A Collegiate M,4,127767,Nikolai,Klotchkov,,,484688,264.2729723402,241.11099221016,
Cat A Collegiate M,5,94386,Gunner,Gilliam,,,318624,283.76582369568,246.11099221016,
Cat A Collegiate M,6,80152,Andrew,Guelzo,,,387328,250,251.11099221016,
Cat A Collegiate M,7,144632,John,Higby,,,516399,250,256.11099221016,
Cat A Collegiate M,8,130406,Benjamin,Edwards,,,486568,240.00267673963,261.11099221016,
Cat A Collegiate M,9,73983,Dylan,Cantrell,,,425551,250,266.11099221016,
Cat A Collegiate M,10,127769,Andrew,Brookins,,,486343,250,271.11099221016,
Cat A Collegiate M,11,129591,Chad k,Bobbitt,,,327866,250,276.11099221016,
Cat B Collegiate F,1,160784,Sierra,Sims,,,545378,,,
Cat B Collegiate F,2,195022,Hannah,Crews,,,539429,,,
Cat B Collegiate F,3,144598,Gloria,Perrin calvijo,,,525150,,,
Cat B Collegiate F,4,161006,Julia,Nichols,,,539359,,,
Cat B Collegiate F,5,64606,Megan,Baxter,,,328286,,,
Cat B Collegiate M,1,194770,Roger (rj),Mazurek,,,548083,348.63398053901,297.11296115272,
Cat B Collegiate M,2,194793,Will,Davidson,,,545229,295.13287631128,307.69036892218,
Cat B Collegiate M,3,139554,Bruce,Boles,,,510446,350,318.26777669163,
Cat B Collegiate M,4,145653,Aaron,Denning,,,524279,350,328.84518446109,
Cat B Collegiate M,5,194755,Adin,Chandler,,,530910,372.0432864691,339.42259223054,
Cat B Collegiate M,6,140389,Tristin,Cooper,,,371811,350,350,
Cat B Collegiate M,7,171537,Evan,Newman,,,311130,329.68309239131,360.57740776946,
Cat B Collegiate M,8,130383,Nicholas,Padula,,,486181,350,371.15481553891,
Cat B Collegiate M,9,205242,Phillip,Romo,,,511466,350,381.73222330837,
Cat B Collegiate M,10,160996,Richard,Sailors,,,515904,350,392.30963107782,
Cat B Collegiate M,11,107022,Jacob,Payne,,,460158,350,402.88703884728,
Cat C Collegiate M,1,161028,Lachlan,Holliday,,,545058,450,382.5,
Cat C Collegiate M,2,48105,Brian,Derose,,,145540,450,388.125,
Cat C Collegiate M,3,143967,Stephen,Fortner,,,514994,450,393.75,
Cat C Collegiate M,4,171144,Tyler,Mason,,,564728,450,399.375,
Cat C Collegiate M,5,160986,Donald,Dunagan,,,541253,450,405,
Cat C Collegiate M,6,144609,William,Wilhelm,,,520776,450,410.625,
Cat C Collegiate M,7,94714,Josh,Smith,,,516391,450,416.25,
Cat C Collegiate M,8,144611,Tanner,Batson,,,524937,450,421.875,
Cat C Collegiate M,9,173774,Joshua,Carpenter,,,563948,450,427.5,
Cat C Collegiate M,10,205030,Andrew,Monk,,,564632,450,433.125,
Cat C Collegiate M,11,205032,Nicholas,Henderson,,,564816,450,438.75,
Cat C Collegiate M,12,175835,Nicolas,Lyman,,,564615,450,444.375,
Cat C Collegiate M,13,205031,Emmett,Kornfeld,,,516393,450,450,
Cat C Collegiate M,14,205015,Garrett,Turner,,,564727,450,455.625,
Cat C Collegiate M,15,197918,Ethan,Rothermel,,,,450,461.25,
Cat C Collegiate M,16,145651,Nick,Senador,,,526317,450,466.875,
Cat C Collegiate M,17,205013,Trey,Dispennette,,,564652,450,472.5,
Cat C Collegiate M,18,190432,Jeremy,Carpenter,,,540418,450,478.125,
Cat C Collegiate M,19,205243,Davis,Kammerdiener,,,564930,450,483.75,
Cat C Collegiate M,20,205244,Roman,Webb,,,564204,450,489.375,
Cat C Collegiate M,21,205245,Rodrigo,Soares,,,,450,495,
Cat C Collegiate M,22,205246,Philip,Mcmichael,,,516404,450,500.625,
Cat C Collegiate M,23,174824,Aedan,Bird,,,564526,450,506.25,
Cat C Collegiate M,24,205023,Charles,Woodall,,,564626,450,511.875,
