Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,20,41,264.0625,
New Britain Criterium,2008-07-13,Masters 35+                    ,46,56,311.25,
Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,DNF,27,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,45,90,258.97525555556,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,35,71,297.9883047619,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,31,45,316.481,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,27,100,233.89397822691,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,37,74,223.48544144144,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,17,54,277.63815472294,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,10,56,282.13015807672,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,47,72,255.63376353395,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,43,63,293.75533427047,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,10,68,271.09112903226,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,58,147,259.09676282051,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,22,31,343.84402158874,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,28,44,303.92939454226,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,24,69,276.10040212659,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,22,77,357.99399254036,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,71,99,282.4668125,
New Britain Criterium,2011-07-10,Master 35+            ,1,43,257.02583333333,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,21,36,314.73035714286,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,37,53,278.87969307377,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,12,32,298.8097390429,
Tour of the Battenkill,2012-04-14,Masters 40,47,121,316.27005747126,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,24,45,328.70149208652,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,11,72,205.84636737036,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),27,39,299.18168820787,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,8,60,247.15307222222,
Keith Berger Memorial Criterium,2012-06-24,Pro,45,68,304.61616666667,
New Britain Criterium,2012-07-8,Master 35+,46,49,377.60078481412,
New Britain Criterium,2012-07-8,Pro1-3,47,67,303.91342967548,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,8,58,235.55057321548,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,29,70,301.42963898391,
Plainville Spring Series,2013-03-16,Men Masters  40+,4,32,276.0410646879,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,22,29,334.31681437682,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,36,70,319.77645797458,
Plainville Spring Series,2013-03-23,Men Masters  40+,12,29,343.63267857143,
Plainville Spring Series,2013-03-23,Men Cat 1/2/3,7,13,308.35090162115,
Plainville Spring Series,2013-03-30,Men Masters  40+,9,35,286.93685294118,
Plainville Spring Series,2013-03-30,Men Cat 1/2/3,10,16,313.33166666667,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,12,83,218.13075609756,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,4,79,228.26500762956,
Blue Hills Classic,2013-05-5,Men's Master 40+,48,66,405.77490756541,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,33,55,287.33678703704,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),3,37,253.74996109121,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,16,47,290.54591666667,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,19,65,281.491875,
CCNS Team and Individual State Time Trial,2013-06-16,P123,11,19,302.80826193466,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,13,66,296.41296296296,
Keith Berger Memorial Criterium,2013-06-23,Pro,26,90,312.06923611111,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,21,63,287.97019230769,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,28,72,282.01008974359,
New Britain Criterium,2013-07-7,Pro1-3,10,82,237.26885416667,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,17,100,248.24975438596,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),4,53,235.01541143403,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,15,60,256.7923030303,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),22,45,328.91211538462,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,7,38,265.5744122807,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,12,25,299.52154166667,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,3,34,240.88628205128,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,40,70,338.408,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,1,31,277.2615,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,4,34,261.90983333333,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,28,88,302.56129947917,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,27,67,322.02006874025,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,23,27,387.635,
Plainville Spring Series,2014-03-29,Men Masters  50+,1,18,302.23166666667,
Tour of the Battenkill,2014-04-5,Men Master  40+,21,67,292.0069580277,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,6,62,232.59542186643,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,19,34,307.4010197861,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,2,55,259.94460493827,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,11,63,279.87233333333,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,3,35,327.68705882353,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,30,35,327.68705882353,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,2,59,271.30166071429,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,25,45,325.01039553244,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,9,45,275.98339191306,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,16,35,299.82338429647,
Killington Stage Race - GC,2014-05-26,Men 40+                                           ,10,45,281.03464550616,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),1,42,261.40616666667,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),26,33,383.43725,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),2,53,259.54390909091,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,10,51,291.49533333333,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,3,47,261.4402173913,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,25,59,280.62940517241,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,14,39,319.15471874064,
New Britain Criterium,2014-07-13,Pro1-3,13,80,285.05705442308,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),4,34,270.56322346881,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,14,75,265.45733855766,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,31,84,319.96652419355,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),1,35,249.59966666667,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,4,33,275.57128333333,
Plainville Spring Series,2015-03-8,CRITERIUM M40+,11,17,394.40095833333,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,27,29,374.60385714286,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,35,43,422.00624603175,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,DNF,60,431.25174242424,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,14,57,295.57126739864,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,4,26,303.37257291667,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,14,26,339.4027296305,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,14,59,299.00990740741,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,1,46,275.35466666667,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,28,45,359.98458333333,
Bear Mountain Classic,2015-05-10,Men Master  35+,3,21,274.76295128917,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),1,32,280.8995,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,4,32,266.03613095238,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,8,29,289.30493433647,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,9,27,290.35556861329,
Killington Stage Race GC,2015-05-25,Men Master  40+,6,32,280.80524091295,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),45,53,437.63388,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),3,43,280.03968421053,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),2,57,252.53562225412,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,2,51,280.696,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,17,43,386.48537037037,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,17,43,,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,6,65,286.89115070645,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,11,30,327.32785973108,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Elite Men,DNF,20,232.84583333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,10,21,329.28223846386,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),1,38,273.16733333333,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),4,27,283.44803030303,
35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,4,27,,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,1,36,270.44733333333,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,DNF,22,408.94733333333,
Chris Thater Memorial,2015-08-22,Men Master  45+,29,40,441.15975,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,67,90,355.61819285714,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,67,90,359.98446666667,
Connecticut Cycling Festival,2015-09-20,Men Master,7,39,318.45411111111,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,2,48,303.2975,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,29,49,355.73105555556,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,26,43,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,21,42,362.30311111111,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 1/2/3,9,16,373.8494047619,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,5,74,288.67061229431,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,3,41,310.88033333333,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,30,53,353.01242554814,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,5,46,285.0967531572,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),6,33,305.60762296853,
2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,4,25,316.913875,
2016 Connecticut Masters' Games,2016-05-15,40k crit 45-49,4,13,347.73425,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT VETERAN II MEN,14,35,252.72916312205,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,32,95,319.04910569106,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,1,46,291.28366666667,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,1,54,275.59266666667,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),2,31,259.67291924136,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,3,25,319.30533333333,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,6,52,290.10136243873,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,3,61,282.25043117052,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,39,48,465.31689802313,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,1,67,271.95466666667,
Tour of the Hilltowns,2016-07-23,Men Master  40+,16,41,349.34223217946,
Concord Criterium,2016-08-6,Men Master  45+,1,28,265.693,
Concord Criterium,2016-08-6,Men Master  35+,9,24,354.30033333333,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,12,31,362.39256666667,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,5,58,313.45576630435,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,1,29,311.882,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,39,51,496.91108695652,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,43,66,480.65933333333,
Gran Prix of Beverly,2017-07-26,Men Master  40+,37,49,482.23493939394,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),DNF,29,450.9256805439,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,24,33,391.24347772296,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,7,33,319.26735243056,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,14,31,345.90886447315,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,22,26,399.40433333333,
Green Mountain Stage Race GC,2017-09-4,Men Master  40+,14,25,354.14242897594,
Brumble Bikes Kermesse,2018-04-6,Masters 40+,15,19,396.55259259259,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),13,22,427.19801515152,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,24,31,405.155,
The CCNS Kermis,2018-05-18,Men Master  40+,DNF,43,573.9100877193,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,40,80,386.5144811828,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,27,52,382.81782608696,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,7,40,358.60052573529,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,9,44,342.48132063492,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,39,68,426.17827777778,
The Greenfield Criterium,2019-07-14,Men Master  40+,16,40,461.03038888889,
