Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,2:55:25.0,417606,373.37168105378,275.58830857595,
Men Cat 3,2,30299,Graham,Gillis,RedEye Velo,2:55:46.0,195567,328.70932495246,288.15584412786,
Men Cat 3,3,54277,Geoffrey,Nenninger,Real D-Amgen Masters Cycling,2:57:06.0,158884,343.9552935509,300.72337967978,
Men Cat 3,4,41324,William,Hudgens,,2:57:08.0,258431,300,313.29091523169,
Men Cat 3,5,68934,Joseph,Long,4D Racing,2:57:20.0,227815,300,325.8584507836,
Men Cat 3,6,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,2:57:24.0,367471,355.54593737618,338.42598633552,
Men Cat 3,7,98297,Taco,De vries,Apolline Racing,2:57:28.0,412607,395.93031839864,350.99352188743,
Men Cat 3,8,17217,Keith,Miller,Acadiana Bicycle Racing,2:57:32.0,288498,376.12859299126,363.56105743934,
Men Cat 3,9,73837,Brian,Sciba,RedEye Velo,2:57:33.0,392529,404.78205689163,376.12859299126,
Men Cat 3,10,73838,Connor,Everett,RedEye Velo,2:57:41.0,381767,406.32853682381,388.69612854317,
Men Cat 3,11,59784,Lance,Abshire,Team LaS'port,2:57:46.0,378825,388.69707600406,401.26366409508,
Men Cat 3,12,49595,Travis,Dorman,,2:57:49.0,374748,300,413.831199647,
Men Cat 3,13,5623,David,Collier,,2:57:54.0,199816,385.80866019838,426.39873519891,
Men Cat 3,15,54907,Kevin,Koth,Interactive Metronome p/b Mega Cycle,3:01:35.0,376561,411.52819907482,438.96627075082,
Men Cat 3,17,73194,Hunter,Keyes,The Bike Crossing,3:03:46.0,400790,417.63429036681,451.53380630274,
Men Cat 3,19,49667,Peter,Stephens,Antique Woods/JimStone,3:08:12.0,55950,424.5356963535,464.10134185465,
Men Cat 3,20,58104,Mark,Hatherley,,2:58:19.0,,300,476.66887740656,
Men Cat 4,1,75263,Cody,Sandford,,2:51:07.0,238895,400,342.19844575173,
Men Cat 4,2,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,2:51:34.0,397377,407.75922030023,356.33869199789,
Men Cat 4,3,33896,Micaiah,Rockwell,,2:51:38.0,330686,400,370.47893824405,
Men Cat 4,4,83715,Nicholas,Patterson,,2:52:16.0,424168,412.34723235613,384.6191844902,
Men Cat 4,5,49638,Jamie,Freeman,Vantage Health Plan/Team Colvin,2:52:18.0,303584,400,398.75943073636,
Men Cat 4,6,90168,Niall,Burns,Orlando Road Club,2:52:21.0,403704,471.37374883074,412.89967698252,
Men Cat 4,7,42807,Steven,Ergle,352 Racing p/b Bikes and More,2:52:24.0,357333,481.15481488219,427.03992322867,
Men Cat 4,8,80686,Patton,Sims,Vantage Health Plan/Team Colvin,2:52:34.0,404765,467.54757510355,441.18016947483,
Men Cat 4,9,20965,Jason,Mcarthur,RedEye Velo,2:52:35.0,308241,486.21753123193,455.32041572099,
Men Cat 4,10,96197,Taylor,Davis,,2:52:52.0,431247,486.03789274449,469.46066196714,
Men Cat 4,11,97123,Rhandie,Thompson,,2:52:54.0,384633,449.04875,483.6009082133,
Men Cat 4,12,45423,Locksley,Vassell,,2:52:54.0,367260,515.17329566092,497.74115445946,
Men Cat 4,13,83714,Justin,Biehl,West Florida Wheelmen Inc.,2:53:07.0,401547,515.9619917305,511.88140070562,
Men Cat 4,14,28577,David,Ohearn,US Military Cycling Team,2:57:53.0,332852,447.96980655859,526.02164695177,
Men Cat 4,15,60111,Adam,Faine,Mandalay Bay/McGhie's,2:59:07.0,307308,400,540.16189319793,
Men Cat 4,16,49618,Howard,Sklar,Real D-Amgen Masters Cycling,3:12:10.0,339594,484.88300777763,554.30213944409,
Men Cat 4,17,89906,Devendra,Sahadeo,Colavita Racing Inc.,3:12:48.0,423984,484.12052851447,568.44238569024,
Men Cat 4,18,59815,Dustin,Judice,Acadiana Bicycle Racing,3:41:24.0,376355,494.00635527765,582.5826319364,
Men Cat 5,1,91524,Aj,Rhodes,,1:41:33.0,396841,462.67863403433,414.42561297639,
Men Cat 5,2,73797,Antonio,Jimenez,Florida State University,1:42:09.0,395602,444.91694929901,426.65052540834,
Men Cat 5,3,105890,Ed,Sarfert,,1:42:28.0,176102,500,438.87543784028,
Men Cat 5,4,105887,Walter,Mirth,,1:43:19.0,449364,500,451.10035027223,
Men Cat 5,5,73836,David,Early,Hammer Down Multisport,1:43:39.0,410539,560.32585802263,463.32526270417,
Men Cat 5,6,105885,Domenick,Risola,,1:43:43.0,448691,500,475.55017513611,
Men Cat 5,7,35907,Eric,Nelson,,1:43:50.0,433325,449.34614521569,487.77508756806,
Men Cat 5,8,78375,Robert,Vinson,Cherry St. Cycles,1:43:53.0,391858,531.56906698543,500,
Men Cat 5,9,55609,Greg,Goldsberry,Cherry St. Cycles,1:44:15.0,231116,470.61064405042,512.22491243194,
Men Cat 5,10,91522,Michael,Osborne,VeloBrew Cycling Club,1:44:17.0,360638,435.22277777778,524.44982486389,
Men Cat 5,11,105894,Neal,Thomas,,1:44:55.0,448927,500,536.67473729583,
Men Cat 5,12,105923,Ben,Dillon,,1:44:25.0,,500,548.89964972777,
Men Cat 5,13,80683,Cole,Sims,Vantage Health Plan/Team Colvin,1:49:14.0,404764,499.05857976749,561.12456215972,
Men Cat 5,14,69172,Ricky,Dunn,Vantage Health Plan/Team Colvin,1:57:26.0,48040,500,573.34947459166,
Men Handcycle,6,105907,David,Mayo,West Florida Wheelmen Inc.,1:52:57.0,386086,400,381.15700210148,
Men Handcycle,7,62589,Carlos,Moleda,Paralyzed Veterans Racing,1:51:31.0,169101,429.36652808405,385.70245664693,
Men Handcycle,9,62580,Dane,Pilon,Cross Creek Cycling Club-C4,1:51:33.0,187079,418.33333333333,390.24791119239,
Men Handcycle,14,101264,Joe,Maher,,1:53:26.0,419228,525.64715401786,394.79336573784,
Men Handcycle,15,62609,Jacob,Freeland,Paralyzed Veterans Racing,2:06:38.0,376103,497.5601459996,399.3388202833,
Men Handcycle,15,62591,Jeffrey,Snover,Paralyzed Veterans Racing,1:54:05.0,349356,511.30489060528,403.88427482875,
Men Handcycle,22,62607,Josh,Sharpe,Paralyzed Veterans Racing,1:54:46.0,351002,400,408.42972937421,
Men Handcycle,23,49973,David,Neumer,Paralyzed Veterans Racing,2:02:30.0,376259,481.39970106281,412.97518391966,
Men Handcycle,24,62608,Craig,Cornwall,Paralyzed Veterans Racing,2:08:12.0,133580,486.77561383929,417.52063846511,
Men Handcycle,35,71263,Keith,Winchell,Paralyzed Veterans Racing,2:22:32.0,379414,400,422.06609301057,
Men Handcycle,39,39130,C.,David swaim,,2:26:31.0,,495.38133333333,426.61154755602,
Men Handcycle,41,105910,Dean,Ward,,2:16:09.0,,400,431.15700210148,
Men Handcycle,41,105911,Emanuel,Herrera,Paralyzed Veterans Racing,2:17:20.0,409396,400,435.70245664693,
Men Handcycle,47,89645,Helman,Roman,Paralyzed Veterans Racing,2:25:24.0,380868,435,440.24791119239,
Men Handcycle,49,62606,Matthew,Robinson,Paralyzed Veterans Racing,2:49:55.0,369226,400,444.79336573784,
Men Handcycle,53,62583,Joseph,Beimfohr,,2:34:05.0,328046,400,449.3388202833,
Men Handcycle,56,17786,Robert,Goss,,2:28:12.0,289041,425.25358231583,453.88427482875,
Men Handcycle,60,105912,Sean,Gibbs,,2:28:53.0,,400,458.42972937421,
Men Handcycle,62,62593,Dennis,Clark,Paralyzed Veterans Racing,2:35:58.0,292213,400,462.97518391966,
Men Handcycle,63,48555,Adam,Allen,Paralyzed Veterans Racing,2:40:40.0,430496,278.34479987374,467.52063846511,
Men Handcycle,71,102172,Solomon,Revils,Paralyzed Veterans Racing,2:49:27.0,440349,515.52944934429,472.06609301057,
Men Handcycle,81,9453,Timothy,Brown,Paralyzed Veterans Racing,3:02:31.0,401553,468.33333333333,476.61154755602,
Men Junior 11-12,1,91843,Price,Edewaard,RedEye Velo,2:04:05.0,416798,,,
Men Junior 11-12,2,91845,Tyler,Griffin,RedEye Velo,2:05:01.0,423117,,,
Men Junior 11-12,3,105906,Sage,Lewis,,2:06:30.0,,,,
Men Junior 13-14,1,91853,Jackson,Griffin,RedEye Velo,1:47:04.0,423085,571.28650590052,511.00876408071,
Men Junior 13-14,2,73802,Eric,Mcnees,RedEye Velo,1:47:12.0,396553,571.5821743685,537.89263626395,
Men Junior 13-14,3,50159,Nathan,Duncan,Eastern Shore Cycles,1:47:18.0,334666,560.49386666667,564.77650844719,
Men Junior 13-14,4,105570,Jacob,Gallagher,,1:47:56.0,449211,650,591.66038063043,
Men Junior 13-14,5,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,1:51:13.0,393374,587.08850562735,618.54425281368,
Men Junior 13-14,6,66747,Gus,Grow,Eastern Shore Cycles,2:03:14.0,334532,650,645.42812499692,
Men Junior 13-14,7,34895,William,Seitz,GSMR,2:10:34.0,326684,650,672.31199718016,
Men Junior 13-14,8,62944,Joseph,Johnson,,2:11:52.0,,650,699.1958693634,
Men Junior 15-16,1,53775,Grayson,Gavras,Eastern Shore Cycles,0:30:58.0,360148,,,
Men Junior 17-18,1,94884,Chris,Kruggel,,3:06:33.0,428186,,,
Men Junior 17-18,2,105905,Joey,Pocreva,,0:28:00.0,448275,,,
Men Junior 9-10,1,91851,Devin,Sharrit,Colavita Racing,2:03:09.0,425179,,,
Men Junior 9-10,2,105882,Logan,Sparkman,,2:15:22.0,,,,
Men Master 35+ Cat 1/2/3,1,30322,Aaron,Guyer,RedEye Velo,3:02:43.0,257518,338.94716560398,278.59967438253,
Men Master 35+ Cat 1/2/3,2,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,3:03:04.0,31413,318.95557115966,290.66917262682,
Men Master 35+ Cat 1/2/3,3,49636,Randy,Domingue,Acadiana Bicycle Racing,3:04:22.0,304617,325.39023164528,302.73867087111,
Men Master 35+ Cat 1/2/3,4,22203,Donald,Davis,Team Truly Spokin,3:04:35.0,201550,312.02451960784,314.8081691154,
Men Master 35+ Cat 1/2/3,5,18477,Ethan,Ensley,US Military Cycling Team,3:04:48.0,198637,342.33785489888,326.87766735969,
Men Master 35+ Cat 1/2/3,6,30330,Jason,Davis,RedEye Velo,3:04:54.0,346032,390.33839276628,338.94716560398,
Men Master 35+ Cat 1/2/3,7,42767,Anthony,Prioli,Gearlink p/b Roman &amp; Gaynor Law,3:05:08.0,28734,333.3466546094,351.01666384827,
Men Master 35+ Cat 1/2/3,8,104916,Eddie,Corcoran,Peake Cycling,3:05:11.0,167772,300,363.08616209257,
Men Master 35+ Cat 1/2/3,9,49651,Kevin,Landry,Acadiana Bicycle Racing,3:05:34.0,77897,349.32395802193,375.15566033686,
Men Master 35+ Cat 1/2/3,10,69854,Chris,Stroh,RedEye Velo,3:07:26.0,179495,399.24012861667,387.22515858115,
Men Master 35+ Cat 1/2/3,11,73864,David,Hiatt,,3:24:33.0,394869,362.07430849673,399.29465682544,
Men Master 35+ Cat 4/5,1,56311,Dave,Severn,R &amp; M,3:05:12.0,299991,404.56496777176,407.3258401616,
Men Master 35+ Cat 4/5,2,73841,Mark,Mcnees,RedEye Velo,3:05:29.0,389356,488.90669735586,430.25416645118,
Men Master 35+ Cat 4/5,3,45314,Tom,Redpath,US Military Cycling Team,3:16:39.0,338264,464.28113541104,453.18249274076,
Men Master 35+ Cat 4/5,4,90595,Chris,Antia,,3:17:14.0,424256,495.36808333333,476.11081903034,
Men Master 35+ Cat 4/5,5,29214,Steven,Toby,Southern Express,3:21:45.0,372502,476.11081903034,499.03914531992,
Men Master 35+ Cat 4/5,6,47991,Darian,Jones,,3:25:59.0,375493,485.04262981101,521.9674716095,
Men Master 35+ Cat 4/5,7,105914,Douglas,Gordon,,3:39:10.0,417493,450,544.89579789908,
Men Master 50+,1,45289,Andy,Mapple,TeamBlanko.com,2:55:38.0,294004,287.34847643311,279.21189170817,
Men Master 50+,2,18479,Keith,Johnson,US Military Cycling Team,2:55:49.0,50802,314.94707411616,298.10726291741,
Men Master 50+,3,32778,Michael,Adams,Gearlink p/b Roman &amp; Gaynor Law,2:56:06.0,231630,399.49734296266,317.00263412666,
Men Master 50+,4,45324,Alan,Korhonen,West Coast Cycling,3:02:12.0,332882,344.71468121083,335.89800533591,
Men Master 50+,5,71256,Will,Larson,Gearlink p/b Roman &amp; Gaynor Law,3:03:00.0,196529,325.7919801136,354.79337654516,
Men Master 50+,6,2600,Anthony,Maisto,FloridaVelo,3:03:46.0,22206,321.03468197178,373.6887477544,
Men Master 50+,7,105916,John,Schwab,,3:04:38.0,263974,450,392.58411896365,
Men Master 50+,8,49672,Gary,Todd,Team LaS'port,3:06:55.0,307546,423.46163738313,411.4794901729,
Men Master 50+,9,46022,Martin,Bates,West Coast Cycling,3:11:18.0,2867,343.61418251247,430.37486138214,
Men Master 50+,10,54884,Jim,Leland,VeloBrew Cycling Club,3:11:49.0,326312,428.78918013786,449.27023259139,
Men Master 50+,11,87882,Hamrick,Selby,,3:16:50.0,60440,425.98576865908,468.16560380064,
Men Master 50+,12,69985,James,Adams,,3:33:50.0,66175,450,487.06097500988,
Men Master 50+,13,5963,David,Paccone,Crystal City Cycling,3:34:53.0,273591,471.3749122807,505.95634621913,
Men Master 50+,14,78381,James,Hurst,,3:43:58.0,402958,540.9983603426,524.85171742838,
Men Master 60+,1,29067,Jack,Evans,Southern Express,3:07:04.0,257036,,,
Men Master 60+,2,105896,Robert,Ross,,3:34:38.0,376912,,,
Men Master 60+,3,39196,Frederick,Proudman,Lamorinda Cycling Club,3:44:43.0,46135,,,
Men Pro/Cat 1/2,1,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,3:59:46.0,311519,253.22503960716,260.78364512012,
Men Pro/Cat 1/2,2,24278,Mathew,Davis,Team LaS'port,4:01:38.0,230433,298.69307864358,264.35507369155,
Men Pro/Cat 1/2,3,39688,Igor,Rudalev,Lupus Racing Team,4:05:04.0,261409,309.36400877675,267.92650226298,
Men Pro/Cat 1/2,4,71287,Owen,Shott,VeloBrew Cycling Club,4:05:06.0,387697,312.35577770951,271.49793083441,
Men Pro/Cat 1/2,5,48257,Marc,Boults,SeaSucker / Guttenplan Coaching,4:05:13.0,335312,371.03921082808,275.06935940584,
Men Pro/Cat 1/2,6,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),4:05:19.0,35753,244.22869537205,278.64078797726,
Men Pro/Cat 1/2,7,117106,James,Thompson,SeaSucker / Guttenplan Coaching,4:05:21.0,360213,322.60634155123,282.21221654869,
Men Pro/Cat 1/2,8,46080,Jonathan,Bowerman,Pioneer Mortgage pb Yourkey.com,4:05:22.0,304654,256.15208208969,285.78364512012,
Men Pro/Cat 1/2,9,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,4:05:28.0,280746,256.60612006509,289.35507369155,
Men Pro/Cat 1/2,10,39593,Jason,Smitherman,Round Here Racing,4:05:38.0,306781,335.89511786087,292.92650226298,
Men Pro/Cat 1/2,11,45419,Garret,Moore,Cycle Depot Racing Team,4:05:45.0,152118,269.77842380123,296.49793083441,
Men Pro/Cat 1/2,12,41310,John,Brizzard iii,Team LaS'port,4:05:49.0,275771,251.73467367713,300.06935940584,
Men Pro/Cat 1/2,13,44610,Said,Assali,Shama Cycles,4:05:54.0,353912,338.60318430314,303.64078797726,
Men Pro/Cat 1/2,14,61206,Austin,Ulich,,4:05:55.0,377671,281.56002910362,307.21221654869,
Men Pro/Cat 1/2,15,49683,Wylie,Bagley,S3 Racing Team,4:05:57.0,228798,316.59556284612,310.78364512012,
Men Pro/Cat 1/2,16,101956,Oshane,Williams,Galiz Cycling Team,4:06:05.0,438437,286.83323537612,314.35507369155,
Men Pro/Cat 1/2,17,317,Giancarlo,Bianchi,SeaSucker / Guttenplan Coaching,4:06:06.0,179136,278.16718528684,317.92650226298,
Men Pro/Cat 1/2,18,50851,Doug,Robinson,Infinity Racing/Tom Williams BMW-Mini,4:06:26.0,393424,405.80667853514,321.49793083441,
Men Pro/Cat 1/2,19,147,David,Potter,Infinity Racing/Tom Williams BMW-Mini,4:07:28.0,225620,328.36107071346,325.06935940584,
Men Pro/Cat 1/2,20,29480,Alex,Schueckler,Team LaS'port,4:07:53.0,334916,150,328.64078797726,
Men Pro/Cat 1/2,21,41331,Michael,Mcbrien,Team LaS'port,4:09:00.0,278514,288.76734250794,332.21221654869,
Men Pro/Cat 1/2,22,25066,Eric,Stubbs,Gearlink p/b Roman &amp; Gaynor Law,4:10:59.0,255870,259.08864849352,335.78364512012,
Men Pro/Cat 1/2,23,42945,Bruno,Moreira,,4:11:18.0,292511,308.92621510986,339.35507369155,
Men Pro/Cat 1/2,24,42772,Radulian,Pop,VeloBrew Cycling Club,4:14:13.0,253832,275.44668333333,342.92650226298,
Men Pro/Cat 1/2,25,30276,Oneil,Samuels,,4:18:07.0,438424,289.25468945024,346.49793083441,
Men Pro/Cat 1/2,26,105855,Akil,Campbell,,4:08:01.0,,150,350.06935940584,
Men Pro/Cat 1/2,27,30126,Dominique,Mayho,,4:05:25.0,424600,261.48499242424,353.64078797726,
Men Pro/Cat 1/2,28,58109,Darren,Glasford,,4:16:11.0,,325.84275415107,357.21221654869,
Women Cat 3,1,98650,Heidi,Thompson,RedEye Velo,3:01:10.0,360214,,,
Women Cat 3,2,77777,Zoenique,Williams,,3:03:18.0,440434,,,
Women Cat 3,3,89555,Sandra,Rich,Cycle Sport Concepts Tampa,3:03:32.0,307204,,,
Women Cat 3,4,73845,Tonya,Blocker,,3:06:38.0,406635,,,
Women Cat 4,1,105901,Jennifer,Talley,,3:03:02.0,,600,501.35763291874,
Women Cat 4,2,105900,Hilary,Joyner,,3:03:08.0,448055,600,534.23842194582,
Women Cat 4,3,98147,Heather,Nelson,Gulf Coast Bicycle Club,3:24:06.0,432427,471.19210972912,567.11921097291,
Women Cat 4,4,27358,Tara,Smith,Team Kyles Bike Shop,3:25:23.0,389418,578.23550851562,600,
Women Cat 4,5,91828,Jennifer,Hilton,Galiz Cycling Team,3:35:21.0,341538,609.11319601605,632.88078902709,
Women Cat 4,6,105902,Katherine,Taylor,,3:41:21.0,,600,665.76157805418,
Women Handcycle,1,101258,Karin,Korb,Valor Cycle Club,2:37:11.0,419349,,,
Women Handcycle,2,105904,Tammy,Landeen,Paralyzed Veterans Racing,3:00:17.0,418937,,,
Women Junior 11-12,1,95233,Ursula,Humayun,RedEye Velo,2:01:41.0,422874,,,
Women Junior 17-18,1,98590,Madison,Mcnees,RedEye Velo,3:29:17.0,407927,,,
