First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corrine,Vegter,Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,26,32,650.625,
Brian,Vegter,Bend Don't Brake,2014-05-24,Men Category 5,11,15,550,
Brian,Vegter,Bend Don't Brake,2014-05-24,Men Category 5,15,15,587.5,
Brian,Vegter,Bend Don't Brake,2014-05-24,Men Category 4/5,24,33,449.28099766691,
Brian,Vegter,Bend Don't Brake,2014-05-24,Men Category 4/5,33,33,462.72126975789,
Corrine,Vegter,Bend Don't Brake,2014-05-24,Masters Women 40+,3,4,,
Brian,Vegter,Gorge Roubaix,2014-03-29,Men Category 4/5,50,53,436.37626923077,
Brian,Vegter,Bend Don't Brake,2013-05-25,Category 4/5 Men,27,32,492.1875,
Brian,Vegter,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,55,56,,
Corrine,Vegter,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,17,20,,
Corrine,Vegter,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,17,20,,
Corrine,Vegter,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,20,26,,
Brian,Vegter,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,62,62,,
Corrine,Vegter,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,23,26,,
Corrine,Vegter,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,21,26,,
Brian,Vegter,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,61,62,,
Brian,Vegter,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,61,62,,
Corrine,Vegter,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,21,26,,
