Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,7th Grade Boys,24,48,795,
Wompatuck,2018-05-5,7th Grade Boys,25,46,805.21739130435,
Schofield Farm,2018-05-13,7th Grade Boys,26,43,822.85714285714,
508 International,2018-05-19,7th Grade Boys,30,48,831.30434782609,
Highland,2018-06-9,7th Grade Boys,30,41,854,
Schofield,2019-05-4,8th Grade Boys,5,63,630.84017531557,
Gnar Weasels,2019-07-5,Novice Boys U15 ,2,8,476.68048143138,
The Fox Factory BARN BURNER 2019,2019-08-4,Novice men 12-18,3,8,437.55294152057,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 3 - Men - Grades u16,1,27,389.79179610746,
Secret Squirrel MTB,2021-05-1,Expert Men Under 19,9,12,367.13958698158,
Landmine Mountain Bike Classic,2022-09-11,Cat 1 - Men  Varsity (ages 1218),3,4,,
Carolina Hills MTB Classic,2022-10-2,Cat 2 Seniors 12th Gr 3 laps,1,6,,
New England Youth Cycling,2023-05-7,Men 14 - 19 Varsity,16,42,390,
New England Youth Cycling,2023-05-14,Men 14 - 19 Varsity,12,42,371.42857142857,
New England Youth Cycling,2023-05-21,Men 14 - 19 Varsity,7,39,360,
New England Youth Cycling,2023-06-18,Men 14 - 19 Varsity,16,30,400,
