Race Name,Race Date,Category Name,Place,Total Racers,Points
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,9,54,303.58645614035,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,DNF,66,385.83016666667,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,14,28,405.93393939394,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,19,39,302.27495833333,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,4,72,293.50442528736,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 15-18,1,8,384.084,
Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,4,16,327.80708333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,2,45,305.095175,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,9,39,298.73533944015,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,18,62,315.67124137931,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,12,59,293.41326923077,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,5,51,228.68448,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,22,51,345.33523333333,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,25,47,344.96564285714,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,16,42,316.87234664677,
The Koppenberg,2017-04-30,Men SMP-123,4,27,268.75395833333,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,DNF,35,442.014875,
