Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,67,77,203.15789473684,
Battenkill-Roubaix,2008-04-19,Men 2                                ,3,41,173,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,63,70,205.14285714286,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,18,41,146.625,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,41,43,227.14285714286,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,53,56,163.25892857143,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,12,127,178.91891891892,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,33,66,185.71763896381,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,DNF,39,,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,17,100,265.24376032086,
Frontier Criterium,2008-08-16,Men Pro/1/2                   ,2,13,155.85515172037,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,59,130,144.80769230769,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,105,130,165.50690901361,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,90,127,160.875,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,45,95,148.56382978723,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,3,46,185.94199674885,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,13,62,179.86766486742,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),17,85,201.3287799471,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,27,72,199.39005899205,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,24,80,161.4837375,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,15,46,173.52169565217,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,23,45,214.43384583333,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,6,100,212.07474305556,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,14,100,184.9478096354,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,21,62,176.87499981024,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,39,62,218.58475,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,13,94,284.54823251746,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,2,94,186.68943978052,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,8,91,169.12692703653,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,14,74,197.23217334861,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,13,45,204.53338235294,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,DNF,31,,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,35,100,331.04216091954,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,70,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,95,128,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,138,153,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,35,61,,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,17,71,209.37947357679,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,54,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,35,77,202.70744405825,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,49,76,228.20250882208,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,32,80,262.21318965517,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,115,158,159.9136038961,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,DNF,142,,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,40,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,60,97,186.62666238781,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,74,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,74,97,221.37695047195,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,23,97,180.49634788409,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,42,66,277.91265517241,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,70,80,231.50950214052,
Sterling Road Race,2011-05-7,Pro 1/2                  ,30,71,241.84629098679,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,30,55,275.71230054857,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,31,48,291.67814814815,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,61,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,24,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,88,102,265.42926465099,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,17,32,280.11616886072,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,26,53,309.55820512821,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,13,55,230.28972222222,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,62,89,367.64769736842,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,6,47,225.42035897436,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,23,42,337.55950763875,
Rasputitsa,2018-04-21,Place,260,100,410.8,
Exeter Classic,2018-06-26,Men Pro/1/2/3,64,107,369.92422999223,
