First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Lynch,GMSR - GC,2012-09-3,Men 3,47,59,368.52379339299,
Joel,Desgreniers,GMSR - GC,2012-09-3,Men Pro/1,35,86,202.23782187988,
Joel,Desgreniers,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,64,97,223.44579069767,
Kevin,Lynch,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,59,79,402.93837380861,
Kevin,Lynch,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,50,79,355.12506140351,
Joel,Desgreniers,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,33,97,192.12440425532,
Joel,Desgreniers,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,59,97,204.10602601651,
Kevin,Lynch,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,37,79,340.93319736842,
Kevin,Lynch,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,69,79,404.4880559749,
Joel,Desgreniers,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,49,97,204.38837241379,
Joel,Desgreniers,Tour of the Battenkill,2012-04-14,Pro/1,22,51,165.62788405797,
