Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,21,28,478.92857142857,
Iowa State RR Championships,2012-08-11,Women Cat1/2/3  ,8,8,522.94711512196,
Iowa Spring Classic,2013-03-17,Women Cat 1/2/3,5,5,,
Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,18,18,493.8237218616,
Old Capitol Criterium,2013-04-28,Women Pro/Cat 1/2/3/4,18,18,470.32514814815,
Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,17,19,550.16642592593,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,26,32,463.30322222222,
Grinnell Twilight Criterium,2013-06-8,Women Cat 1 2 3,4,5,,
Rose Festival Twilight Criterium,2013-06-14,Women 1 2 3 Senior,1,1,,
East Village Criterium,2013-08-3,Womens 1/2/3,9,10,501.1286,
Iowa State Road Race Championships,2013-08-10,Women Pro/Cat 1/2/3,DNF,9,511.73361486769,
Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,11,12,506.146,
Chamois Time #1,2014-04-16,Women A  ,7,7,539.23118707143,
Chamois Time #2,2014-05-7,Women A  ,7,8,521.66110765179,
Kent Park Road Race,2015-03-15,Women Open,11,12,528.18244444444,
Chamois Time #1,2015-04-15,Women Women A,4,9,468.96675,
Chris Lillig Memorial Cup - RR,2015-04-25,Women  Pro/Cat 1/2/3,11,13,492.82466666667,
Old Capitol Criterium,2015-04-26,Women  Pro/Cat 1/2/3,DNF,13,564.00911111111,
Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,23,28,518.62286724801,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,15,24,477.01515572511,
Quad Cities Criterium,2015-05-25,Women Cat 2/3,17,24,489.35833333333,
Chamois Time Gravel Road Race 2015,2015-08-26, Women A,7,8,561.1965,
Kent Park RR,2016-04-3,Women Open,10,11,516.36133333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,16,16,568.4105625,
Chamois Time Criterium,2016-05-18,Women Women A,4,5,,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,22,23,551.13378787879,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,21,23,518.68663636364,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,12,21,452.5919,
Iowa State Road Race Championships,2016-08-20,Women Pro/Cat 1/2/3,DNF,6,,
