Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 A ,13,23,506.81818181818,
NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,23,34,533.83864996553,
Tour de Louisiane - RR,2013-06-8,Men Cat 5,8,42,390.80579616228,
Tour de Louisiane - TT,2013-06-8,Men Cat 5,1,36,344.24025535316,
Tour de Louisiane - Crit,2013-06-9,Men Cat 5,5,27,402.95829806498,
Tour de Louisiane - GC,2013-06-9,Men Cat 5,1,27,358.24402125301,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,1,62,364.81960562538,
Boulevard Road Race ,2014-02-1,Men Cat ,135,210,463.58667896904,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,11,39,336.20855263158,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,1,51,353.40166666667,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,7,74,369.63884234234,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,4,38,356.40687719298,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,14,51,334.10255833333,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,DNF,32,377.26033333333,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,DNF,35,408.60163636364,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,16,32,371.4114117098,
