Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,10,20,,
Battenkill-Roubaix,2008-04-19,Men 2                                ,2,41,171.5,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,11,40,254.0657579527,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,8,70,229.50065974598,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,7,70,222.84820500593,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,5,106,238.68916666667,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,12,90,221.59119736842,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,2,58,233.3306460645,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,7,51,229.08020666667,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,34,81,263.93559166667,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,9,66,237.8529040404,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,24,65,272.52296614329,
Killington Stage Race - GC,2013-05-27,Men 2,22,48,272.24674668587,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,22,65,267.69556813754,
2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),10,30,298.22723076923,
2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),2,27,238.47333333333,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,29,60,316.3938030303,
New England Individual & Team Time Trial Championships,2013-08-17,Men 35-39,2,6,262.00561110496,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,6,38,258.19398245614,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,11,24,300.60694444444,
Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,13,18,325.1375,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,29,34,431.36825,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,20,36,309.76587037037,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,8,29,322.88298611111,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,8,27,302.4875,
