Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of CamRock (WORS 2019 #3),2019-06-2,JR M,30,99,397.71505539035,
Englewood Open,2021-05-16,Men 13-14 Junior,5,12,527.02496392281,
Iola Bump & Jump,2021-06-13,Men 13-14 Junior,6,11,567.50717413873,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men 13-14 Junior,8,11,537.03523173523,
Battle of CamRock,2021-07-12,Men 13-14 Junior (Ages 714),4,14,502.85714285714,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 13-14 Junior,4,18,501.35108967212,
Mount Morris Challenge,2021-08-1,Men 13-14 Junior,1,10,509.54243380745,
Reforestation Ramble,2021-08-21,Men 13-14 Junior,5,14,514.64285714286,
Treadfest 2021,2021-08-29,Men 13-14 Junior,1,13,467.5,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Citizen 11-14 Cat 3,6,14,622.14285714286,
Englewood Open p/b Trek,2022-05-22,Men Citizen  11-14 Cat 3,7,17,625.625,
Wisconsin Off-Road Series,2023-05-7,Men Sport Boys 15-16 Cat 2,6,24,365,
Block Party,2023-09-3,Men Freshman D2 Boys,2,52,299.51923076923,
Block Party,2023-09-10,Men Freshman D2 Boys,2,52,299.51923076923,
Block Party,2023-09-24,Men Freshman D2 Boys,2,52,299.51923076923,
Block Party,2023-10-1,Men Freshman D2 Boys,2,52,299.51923076923,
Block Party,2023-10-8,Men Freshman D2 Boys,2,52,299.51923076923,
Block Party,2023-10-22,Men Freshman D2 Boys,2,52,299.51923076923,
