First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Jaggard,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,30,33,514.86897916667,
Bob,Jaggard,Blueberry Circuit Time Trial,2016-07-23,Men Non,13,27,437.73268104861,
Bob,Jaggard,Watermelon Criterium,2016-06-4,Men Masters 55+,17,21,478.3972,
Bob,Jaggard,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,20,33,437.51359375,
Bob,Jaggard,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,39,46,482.58880434783,
Bob,Jaggard,Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,10,22,413.82206002749,
Bob,Jaggard,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,22,23,439.27784090909,
Bob,Jaggard,Long Beach Island TT,2016-04-23,Men Non,4,23,333.69022949449,
Bob,Jaggard,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,5,22,346.64859544531,
Bob,Jaggard,Allamuchy Time Trial,2016-04-16,Men Masters 55+,5,29,332.51416666667,
Robert,Jaggard,Cape May Time Trial,2016-04-10,Men Master 55-64,5,16,366.04925,
Bob,Jaggard,Cherry Blossom Challenge,2016-04-9,Men Master 55+,1,27,318.95116666667,
