First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Andersonmoxley,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,10,98,259.87360544218,
Chris,Riekert,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,18,98,273.13888435374,
Cooper,Shanks,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,38,98,306.30208163265,
Roman,Kilun,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,72,98,362.6795170068,
Robert,Skinner,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,78,98,372.62847619048,
Sam,Andersonmoxley,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,10,98,275.50359390226,
Chris,Riekert,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,18,98,284.15098786273,
Cooper,Shanks,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,38,98,305.76947276393,
Roman,Kilun,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,72,98,342.52089709595,
Robert,Skinner,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,78,98,349.00644256631,
Chris,Riekert,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,8,118,253.32973342311,
Robert,Skinner,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,49,118,317.52292930886,
Cooper,Shanks,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,60,118,317.52292930886,
Roman,Kilun,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,79,118,317.52292930886,
Sam,Andersonmoxley,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,82,118,317.52292930886,
Andrew,Shimizu,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,84,118,317.52292930886,
Christopher,Craig,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,232,118,390.61419195106,
Sam,Andersonmoxley,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,11,136,233.66083495699,
Cooper,Shanks,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,15,136,240.7599504707,
Andrew,Shimizu,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,33,136,271.81858084321,
Chris,Riekert,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,40,136,285.12942243142,
Roman,Kilun,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,82,136,357.00796700779,
Robert,Skinner,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,88,136,357.00796700779,
Christopher,Craig,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,98,136,388.0665973803,
Stephen,Vogel,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,249,136,427.11173270573,
Sam,Andersonmoxley,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,8,153,268.43157407407,
Chris,Riekert,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,31,153,287.99936111111,
Cooper,Shanks,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,41,153,298.46585185185,
Andrew,Shimizu,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,50,153,308.93234259259,
Stephen,Vogel,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,57,153,313.93805555556,
Robert,Skinner,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,91,153,343.51726851852,
Roman,Kilun,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,96,153,348.06791666667,
Christopher,Craig,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,126,153,374.91674074074,
Chris,Riekert,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,17,155,210.82043741674,
Sam,Andersonmoxley,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,32,155,230.01772249494,
Stephen,Vogel,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,35,155,233.85717951058,
Robert,Skinner,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,54,155,258.17374060963,
Andrew,Shimizu,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,81,155,292.72885375038,
Cooper,Shanks,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,83,155,295.28849176081,
Christopher,Craig,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,114,155,334.96288092242,
Roman,Kilun,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,128,155,352.8803469954,
Jennifer,Schwarz,Oakland Grand Prix,2018-09-16,Women Cat 1/2/3,5,9,454.91,
Nathaniel,English,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,40,120,224.16505747535,
Chris,Riekert,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,53,120,233.79919089596,
Craig,Fellers,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,73,120,248.62093461998,
Adam,Switters,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,83,120,256.03180648198,
Roman,Kilun,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,87,120,258.99615522678,
Roman,Kilun,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,16,122,172.06161625841,
Colin,Daw,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,50,122,205.69567426391,
Chris,Riekert,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,68,122,223.50194026683,
Craig,Fellers,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,77,122,232.40507326828,
Keith,Wong,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,85,122,240.31896926958,
Blake,Anton,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,109,122,264.06065727346,
Roman,Kilun,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,16,23,239.01043467871,
Colin,Daw,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,23,23,270.82861649689,
Colin,Daw,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,8,31,147.09073590316,
Roman,Kilun,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,4,158,172.16434972678,
Keith,Wong,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,60,158,218.88566120219,
Colin,Daw,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,61,158,218.88566120219,
Craig,Fellers,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,66,158,234.04959562842,
Chris,Riekert,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,69,158,234.04959562842,
Blake,Anton,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,113,158,279.5413989071,
Menso,De jong,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,141,158,270.52500546448,
Colin,Daw,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,67,159,219.32414721056,
Chris,Riekert,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,74,159,219.32414721056,
Roman,Kilun,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,85,159,219.32414721056,
Craig,Fellers,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,101,159,219.32414721056,
Menso,De jong,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,119,159,219.32414721056,
Blake,Anton,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,120,159,219.32414721056,
Keith,Wong,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,140,159,274.51756345264,
Roman,Kilun,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,13,191,184.34978815827,
Chris,Riekert,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,51,191,217.57763625954,
Colin,Daw,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,54,191,217.57763625954,
Craig,Fellers,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,83,191,230.55231980384,
Blake,Anton,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,119,191,247.00801600637,
Keith,Wong,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,122,191,247.00801600637,
Menso,De jong,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,127,191,257.13459828485,
David,Benkoski,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,164,191,277.38776284182,
Colin,Daw,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,25,199,129.29537878788,
Roman,Kilun,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,38,199,142.31697979798,
Chris,Riekert,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,89,199,193.40172222222,
Keith,Wong,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,113,199,217.4416010101,
Menso,De jong,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,149,199,253.50141919192,
Craig,Fellers,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,150,199,254.50308080808,
Blake,Anton,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,187,199,291.56456060606,
David,Benkoski,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,189,199,293.56788383838,
Roman,Kilun,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,65,201,199.645175,
Chris,Riekert,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,70,201,199.645175,
Colin,Daw,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,96,201,219.7222,
Craig,Fellers,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,99,201,219.7222,
Keith,Wong,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,114,201,219.7222,
Blake,Anton,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,132,201,235.5576,
Menso,De jong,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,165,201,253.937975,
David,Benkoski,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,172,201,257.331275,
