Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,151095,Madison,Tse,CRCA / Team VESELKA,0:30:44,524042,450,382.5,
Men Cat 4/5,2,230204,Elliott,Farris,,0:30:44,613402,450,390.9375,
Men Cat 4/5,3,206976,Jack,Webb,Torchy's Tacos / Bike Mart,0:30:49,609090,450,399.375,
Men Cat 4/5,4,190271,Corbin,Smith,Torchy Tacos / Bike Mart,0:31:07,587087,450,407.8125,
Men Cat 4/5,5,206965,Mathias,Alling,,0:31:08,612831,450,416.25,
Men Cat 4/5,6,162390,Joseph,O'toole,Pegasus Cycling,0:31:08,528359,450,424.6875,
Men Cat 4/5,7,173490,Lucas,Ferguson,Torchys Tacos/Bike Mart,0:31:09,571812,450,433.125,
Men Cat 4/5,8,228842,Jeremy,West,,0:31:09,435244,450,441.5625,
Men Cat 4/5,9,125375,Jason,Bradberry,Woofus Cycling,0:31:11,469236,450,450,
Men Cat 4/5,10,230194,Bryan,Wills,PACC Racing,0:31:15,614096,450,458.4375,
Men Cat 4/5,11,163926,James,Moten,PACC Racing,0:31:26,554359,450,466.875,
Men Cat 4/5,12,174665,Dezell,Turner,Lyniate RBM racing,0:31:26,570867,450,473.90625,
Men Cat 4/5,13,190357,Vincenzo,Russolillo,,0:31:26,586307,450,480.9375,
Men Cat 4/5,14,182579,Kyul,Kim,Lyniate,0:31:28,571031,450,487.96875,
Men Cat 4/5,15,226315,Kevin,Lynn,,0:31:28,608151,450,495,
Men Cat 4/5,16,174117,Jeremy,Honea,DTX Gravel,0:31:29,621380,450,509.0625,
Men Cat 4/5,17,154281,Joseph,Kosanda,PACC,0:31:46,510032,450,517.5,
Men Cat 4/5,DNF,190362,Brenn,Miller,PACC,,593275,450,534.375,
Men Cat P/1/2/3,1,91230,Evan,Bausbacher,Gateway Devo Cycling,0:59:22,387450,200,170,
Men Cat P/1/2/3,2,152441,Chris,Carlson,Torchy's Tacos / Bike Mart,0:59:22,6135,200,173.33333333333,
Men Cat P/1/2/3,3,148145,David,Erwin,Fusion,0:59:22,475916,200,176.66666666667,
Men Cat P/1/2/3,4,118313,John,Ryan,Cadence Cyclery,0:59:22,240838,200,180,
Men Cat P/1/2/3,5,148148,Brent,Hartsell,Windsor Door p/b Playtri,0:59:23,526542,200,183.33333333333,
Men Cat P/1/2/3,6,38969,Mat,Stephens,Pegasus Cycling,1:00:41,178970,200,186.66666666667,
Men Cat P/1/2/3,7,60381,Ramon,Galindo,RG2 Cycling  Adventures,0:59:23,213699,200,189.84848484848,
Men Cat P/1/2/3,8,57315,Johnpaul,Blanton,Torchys Tacos Bikemart,0:59:23,342888,200,193.0303030303,
Men Cat P/1/2/3,9,44517,Joel,Hawks,Windsor Door Racing p/b Playtri,0:59:23,284976,200,196.21212121212,
Men Cat P/1/2/3,10,46654,Steve,Dodge,PACC,0:59:24,168030,200,199.39393939394,
Men Cat P/1/2/3,11,49824,Darrell,Hull,United Cycling - A'Bloc,0:59:24,192916,200,202.57575757576,
Men Cat P/1/2/3,12,48060,David,Stanley,United Cycling,0:59:25,359858,200,205.75757575758,
Men Cat P/1/2/3,13,57359,Jesus,Chaparro,Windsor Door p/b PlayTri,0:59:26,61012,200,208.93939393939,
Men Cat P/1/2/3,14,130489,Sam,Findlater,Windsor Door Racing p/b Playtri,0:59:26,489457,200,212.12121212121,
Men Cat P/1/2/3,15,162875,Andrew,Maidment,Fusion,0:59:28,553579,200,215.30303030303,
Men Cat P/1/2/3,16,60330,Grayson,Keppler,Team United,0:59:30,380276,200,221.66666666667,
Men Cat P/1/2/3,17,57333,Jimmy,Olsen,Fusion,0:59:32,49022,200,221.66666666667,
Men Cat P/1/2/3,18,148359,Cullen,Darr,Williams Racing Academy,1:00:39,530389,200,226.66666666667,
Men Cat P/1/2/3,DNF,57334,Michael,Braden,Windsor Door p/b PlayTri,,4551,200,233.33333333333,
Men Cat P/1/2/3,DNF,92152,Jim,Goodyear,Windsor Door Racing p/b Playtri,,422789,200,233.33333333333,
Men Cat P/1/2/3,DNF,44360,Catherine,Moore,Bike Mart/ Liv,,70436,200,233.33333333333,
Men Cat P/1/2/3,DNF,78235,Lin,Waters,PACC,,310638,200,233.33333333333,
Women Open,1,44360,Catherine,Moore,Bike Mart/ Liv,0:29:21,70436,450,395.10472807084,
Women Open,2,44359,Michelle,Montoya,Pegasus Cycling,0:29:21,191931,382.6010090938,412.83094049757,
Women Open,3,159340,Kelci,Molina,Lyniate/RBM Racing,0:29:21,549518,484.41475114232,430.55715292431,
Women Open,4,80589,Sarah,Startz,United Cycling,0:29:40,396238,506.78936644194,448.28336535104,
Women Open,5,130197,Tarryn,Brumley,Virago,0:29:55,494972,450,466.00957777778,
Women Open,6,182582,Jin kyung,Kim,Lyniate,0:30:00,570239,547.24794164931,483.73579020451,
Women Open,7,105485,Carol,Morelan,NPS Cycling,0:30:46,435246,466.00957777778,501.46200263125,
Women Open,8,153043,Sarah,Kamien,Dallas Bike Works,0:31:02,495829,543.22826171375,519.18821505798,
Women Open,9,230213,Stephanie,Gregg,,0:31:03,619184,450,536.91442748472,
Women Open,DNF,81358,Kimberly,Pettit,,,62507,,,
