Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Category 1-2,1,142269,Zach,Nehr,Project Echelon Racing,0:40:26.71,267850,220.19,220.19,
Men Elite Category 1-2,2,60474,Robert,Berry,BELGIANWERKX,0:43:29.16,355424,350.7694375,297.4280801937,
Men Elite Category 1-2,3,56721,Bryan,Fosler,801 W. Madison,0:43:37.22,197058,316.99953772881,328.46846781876,
Men Elite Category 1-2,4,36788,Seth,Eckert,801 W. Madison,0:45:14.56,148803,370.52081730864,359.50885544382,
Men Elite Category 1-2,5,164845,Mark,Mehler,BSB Cycling,0:45:35.46,552426,398.28,390.54924306888,
Men Elite Category 1-2,6,60504,John,Kunert,,0:47:34.28,87929,368.24827338764,421.58963069394,
Men Elite Category 3,1,151210,Andrew,Ernst,Lakes Area Physical Therapy,0:43:23.97,549045,,,
Men Elite Category 3,2,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,0:47:11.26,272754,,,
Men Elite Category 3,3,60084,Andrew,Hellpap,Brazen Dropouts Cycling Team,0:47:21.00,338786,,,
Men Elite Category 3,4,19127,Colin,Hansel,,0:47:51.57,304618,,,
Men Elite Category 3,5,85209,Michael,Kren,Velocause Centraal Cycling,0:48:39.51,383619,,,
Men Elite Category 4-5,1,164990,Kyle,Demerath,,0:44:50.52,556003,379.12011957438,379.12011957438,
Men Elite Category 4-5,2,125060,Ben,Marchewka,Linear Sport / Trek,0:46:00.88,302088,450,418.35851043031,
Men Elite Category 4-5,3,170569,Anurag,Mandalika,Revolution Cycles Club,0:47:12.28,564007,529.77290547145,429.04911334686,
Men Elite Category 4-5,4,143661,Matthew,Becker,Gryphon Velo Racing,0:47:22.21,497408,503.12925267159,439.73971626342,
Men Elite Category 4-5,5,118725,Andy,Daykin,,0:47:30.27,457215,450.86063835995,450.43031917997,
Men Elite Category 4-5,6,140850,Andy,Brand,Velocause Centraal Cycling,0:47:44.90,514704,439.78694069186,461.12092209653,
Men Elite Category 4-5,7,155409,Daniel,May,,0:50:58.09,537685,416.54132565138,471.81152501308,
Men Elite Category 4-5,8,99225,Matt,Bettwy,,0:56:06.82,439821,503.89744007048,482.50212792964,
Men Junior 11-12,1,162437,Kelan,Fenters,Kenosha Velosport Cycling,39:10.0,555111,,,
Men Junior 13-14,1,162440,Cameron,Leighty,Kenosha Kutters,38:38.5,546796,,,
Men Junior 15-16,1,163914,Jordan,Stolz,,52:24.7,555701,,,
Men Junior 17-18,1,118467,Henry,Mcalvanah,Trek Cyclocross Collective,0:50:28.15,364854,,,
Men Masters 35-39,1,70402,Clark,Stoik,,59:40.9,350544,,,
Men Masters 40-44,1,79795,Derek,Moran,Gryphon Velo Racing,51:47.5,389934,,,
Men Masters 40-44,2,25890,Robert,Springer,Team Wheel & Sprocket,02:32.6,57145,,,
Men Masters 45-49,1,65359,Travis,Goodlund,Brazen Dropouts,0:48:00.97,78315,,,
Men Masters 45-49,2,36700,Nathan,Phelps,Gryphon Velo Racing,0:49:31.89,272098,,,
Men Masters 45-49,3,79762,Christian,Gridley,,0:49:39.91,312788,,,
Men Masters 45-49,DNF,119482,Robert,Sorenson,Gryphon Velo Racing,,361260,,,
Men Masters 50-54,1,80352,Todd,Kinart,Brone's Bike Shop,0:46:29.47,88303,,,
Men Masters 50-54,2,85068,Gerald,Johnson,,0:47:47.01,195926,,,
Men Masters 50-54,3,148886,William,Davis,Midwest Orthopedic Specialty Hospital /,0:53:00.06,525292,,,
Men Masters 55-59,1,61907,Craig,Gartland,Brazen Dropouts Cycling Team,0:45:15.22,58590,,,
Men Masters 55-59,2,79780,Andrew,Ladd,,0:47:07.08,400378,,,
Men Masters 55-59,3,183817,Craig,Goldensoph,MadCity Racing,0:51:59.94,157414,,,
Men Masters 60-64,1,117634,Robert,Anderson,Team Wheel & Sprocket,0:50:39.32,380801,,,
Men Masters 60-64,2,101989,David,Simmermon,,0:52:16.16,58080,,,
Men Masters 60-64,3,60465,Darryl,Mataya,MadCity Racing,0:54:34.50,224896,,,
Men Masters 60-64,4,62409,Alex,Mulligan,,0:56:40.56,370162,,,
Men Masters 60-64,5,163560,Armen,Hadjinian,,0:58:45.88,555226,,,
Men Masters 65-69,1,65335,Dominic,Leone,Ben's Cycle Team p/b: Milwaukee Bicycle,0:57:00.46,384242,,,
Men Masters 65-69,2,61872,Patrick,Streicher,,0:58:21.06,379308,,,
Men Masters 70-74,1,24618,James,Degoey,,0:32:34.63,181214,,,
Men Masters 75-79,1,125066,Stephen,Ballou,xXx Racing,0:33:53.90,2441,,,
Men Masters 75-79,2,65363,Steven,Ostrofsky,,0:57:50.13,132154,,,
Women Category 1-2,1,37541,Julie,Foertsch,MadCity Racing,50:36 AM,52694,,,
Women Category 1-2,2,36794,Julie,Phelps,Gryphon Velo Racing,0:51:47.89,278869,,,
Women Category 1-2,3,62371,April,Beard,Trek Midwest Team,0:55:26.25,334352,,,
Women Category 4-5,1,167476,Anne,Schwarzwalder,,0:52:35.46,550838,,,
Women Category 4-5,2,186049,Jennifer,Rizzo,,0:54:02.34,580553,,,
Women Category 4-5,3,181150,Ruthanna,Seidel,,0:54:28.70,577772,,,
Women Junior 13-14,1,181715,Lauren,Grove,Junior Dropouts,35:57.0,579788,,,
Women Junior 13-14,2,163563,Claire,Kudlata,,36:37.2,546868,,,
Women Junior 13-14,3,163564,Trinity,White,Team ADHD America,37:26.8,546342,,,
Women Junior 13-14,4,117599,Anna,Wilson,Kenosha Velosport Cycling,39:24.2,458444,,,
Women Junior 15-16,1,182157,Sylvi,Teich,Kenosha Velosport Cycling,43:21.3,572738,,,
Women Masters 35-39,1,60559,Gale,Hellpap,Brazen Dropouts Cycling Team,1:02:58.91,377249,,,
Women Masters 35-39,2,162451,Reilly,Fenters,Kenosha Velosport Cycling,1:11:22.88,555011,,,
