Race Name,Race Date,Category Name,Place,Total Racers,Points
Sylvan Island Stampe,2018-04-8,Cat 3 Junior M 10-14,3,12,540,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Juniors 11-12 Open,1,4,,
Illiniwek Aberminati,2018-05-6,Cat 3 Junior M 0-14,2,9,521.25,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 9-12,4,15,571.7080952381,
Sugar Bottom Scramble,2018-08-19,Cat 1/2/3 Junior M,1,13,432.96875,
Flyers Criterium,2018-08-26,Men B Cat 4/5,17,23,496.90185749574,
Sylvan Island Stampe,2019-04-7,Juniors M 10-14,3,4,,
Snake Alley Criterium,2019-05-25,JUNIOR 13-14,5,14,513.76535714286,
Whiterock Shred Fest,2019-08-24,JR M OPEN,1,7,415.96875,
Sylvan Island Stampede,2021-04-11,Men Cat 2 Sport 18 & Under,2,6,371.93020738796,
ScoCoPa - Frenzy,2021-05-2,Cat 2 M Sport,17,60,327.5,
Night at the Oval #1,2021-05-11,B Race,6,27,363.07692307692,
Night at the Oval #1,2021-05-11,B,6,27,408.46153846154,
IMBCS #3: ICORR'S SUGAR CUBED MARATHON,2021-05-15,Open Men,26,43,365.76647251084,
Night at the Oval #2,2021-06-1,B,2,33,386.71875,
Night at the Oval #3,2021-06-29,A,5,22,316.59090909091,
CRANDIC Time Trial #3,2021-07-7,M Junior,2,2,,
Sakari Road Race,2021-07-10,Men Cat 5,13,28,489.28571428571,
Sugar Bottom Scramble,2021-08-22,Men Cat 2 Sport,3,27,305.57692307692,
Volga City Gravel Race,2021-09-25,VC105,4,14,370,
Sylvan Island Stampede XIII,2022-04-10,Men Sport -18 Cat 2,3,9,332.5,
CRANDIC Time Trial Series,2022-05-4,All,13,33,481.25,
Night at the Oval,2022-05-10,A,8,18,338.33333333333,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 4,5,18,380.74310216833,
Sugar Bottom Scramble,2022-10-29,Men Cat 2 Sport,10,29,331.25,
Kwik Star Criterium,2023-05-29,Men Open Junior 17-18,3,3,,
