First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Berson,Philadelphia Amateur Time Trial,2016-06-4,Men 9-10 JUNIOR,6,11,,
Joseph,Clay,Procès par Vélo Course,2015-03-15,Men Cat 4/5,30,42,492.38407407407,
Joseph,Clay,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4/5 JUNIOR 13-14,3,8,500.717,
Joseph,Clay,Iron Hill Twilight Criterium,2014-08-2,Men CAT 5  ,19,20,559.2656,
Colby,Stott,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,28,29,533.77011904762,
Joseph,Clay,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  13-14,1,12,469.69583333333,
John,Clark,Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,1,29,285.923,
John,Clark,Iron Hill Twilight Criterium,2013-07-6,Men Junior  15-18,1,4,,
John,Clark,Kelly Cup,2013-05-19,Junior Men 15-18,3,21,350.52893333333,
John,Clark,Piscitello Law Great Valley Criterium,2013-05-5,Men 3,18,24,388.46652777778,
Maxwell,Stock,Binghamton Circuit Race,2013-04-28,Men Cat 5,26,39,521.41614035088,
Delfina,Picchio,The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,10,12,490.70816666667,
Elissa,Antelman,The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,12,12,516.96694444444,
Dominic,Giannantonio,The Hillside Centennial Criterion ,2013-04-27,Juniors 10-14,7,10,595.42983333333,
Alexis,Antelman,The Hillside Centennial Criterion ,2013-04-27,Juniors 10-14,9,10,646.0395,
John,Clark,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  17-18,3,9,381.1335,
Delfina,Picchio,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Women 15-18,3,4,,
John,Clark,Philadelphia Naval Yard Criterium,2013-04-6,JUNIOR 15-18 MEN,4,14,352.71857142857,
Delfina,Picchio,Bike Line Criterium Training Series,2013-03-3,Women Junior  16-18,4,5,,
Martin,Shilton,SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,33,37,510.77018518519,
Martin,Shilton,SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,35,38,518.4255860282,
Martin,Shilton,SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,20,32,436.86922400168,
Martin,Shilton,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,30,49,471.32761634755,
Martin,Shilton,Zeppelin Criterium,2011-06-18,Cat 4/5 Men,16,25,475.91596040374,
David,Berson,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,13,15,373.64175883314,
Martin,Shilton,South Jersey Spring Series #3,2011-03-20,Cat. 4/5,31,32,509.0625,
Martin,Shilton,South Jersey Spring Series #3,2011-03-20,Cat. 4/5,31,32,509.0625,
Martin,Shilton,South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,35,48,478.75105769231,
Martin,Shilton,Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,69,53,481.51148717949,
