Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 5  00-99 ,16,25,523.60635197368,
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,27,43,521.56466817636,
Wintergreen Ascent,2010-05-1,Men 5   ,19,42,487.2619047619,
Amphibious Assault,2010-06-5,Men Cat 5,13,27,531.89488412494,
Chesapeake Criterium,2010-08-14,Men 30/40+,DNF,37,,
Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,26,28,452.22079761905,
Dismal Dash Time Trial #1,2011-03-13,Men Master 40-99 ,10,17,363.92542675084,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,73,125,441.96665392005,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,65,71,451.21910952381,
Sprint Into Spring Crit,2011-05-15,MEN CAT 4,33,34,450.56750385154,
Amphibious Assault Criterium,2011-06-4,Men Cat 4,18,33,405.77634265873,
The Chesapeake Criterium,2011-08-13,Cat 4/5,29,51,462.15077325429,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,20,42,395.87512698413,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,11,20,419.06791730859,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,29,88,394.23260008496,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,17,36,414.50371111111,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,27,46,421.02232316267,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,13,63,330.09483059839,
Leonardtown Criterium,2012-06-3,Men Cat 4  ,26,26,470.89726850642,
American Pride Criterium,2012-06-9,Men Cat 4  ,22,26,505.72001272331,
American Pride Criterium,2012-06-9,Men Masters Master 40+,15,18,419.82972222222,
Hopyard Farm Criterium,2012-08-25,Men 4  ,14,21,446.5282520435,
Hopyard Farm Criterium,2012-08-25,Men 4  ,14,21,446.5282520435,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 4,23,24,493.86435939038,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,49,57,473.95719137116,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,30,35,433.86694117647,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,41,48,526.62932122121,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,26,28,466.30651282051,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,38,53,478.43871666667,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,41,57,508.56687178623,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,49,65,533.80154761905,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,DNF,65,464.51825595238,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,31,36,570.61667452425,
