Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Line Criterium Training Series,2014-03-2,Men Cat 5  ,1,1,,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,40,47,493.01432912627,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,14,42,440.42638375634,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,19,46,467.66052876702,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,4,25,413.93013145342,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,42,53,507.69990384615,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,5,23,429.41240701015,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,25,51,488.29524240517,
Pedal Power Road Race Series,2015-03-15,Men Cat 4,12,21,449.30591666667,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,29,39,494.84493421053,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,14,45,446.12396536797,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,8,40,428.61866105769,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,25,54,444.02483816559,
Philadelphia Amateur Time Trial,2015-06-6,Men cat 4,1,15,324.19850609141,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,25,48,421.52492013889,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,20,39,485.74732352941,
PA State TT Champs,2015-07-25,Men CAT 4,4,7,402.22,
Liberty Criterium,2015-07-26,Men Cat 4,5,48,393.2338055948,
Tour de Millersburg - TT,2015-08-8,Men  4-5,10,33,418.56233621597,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,15,32,454.24616666667,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,18,31,491.04145833333,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,13,27,443.76246578815,
FYBO Criterium,2016-03-6,Men Cat 4/5,4,33,400.98948522124,
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,7,35,399.3117254902,
Ronde Van Mullica,2016-04-3,Men Cat 4,7,36,389.55344444444,
Farmersville Road Race™,2016-04-16,Men 4/5,16,57,428.01467399267,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,23,52,463.06704807692,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,37,37,537.8335,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,25,39,482.7949122807,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,38,39,558.23366282907,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,7,45,404.24137737694,
