Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,106640,Timmy,Bauer,Williams Cycling,00:58.2,458488,376.42,307.513,
Men Cat1/2/3,2,43970,Austin,Turner,Team Clif Bar,00:58.2,290106,359.48,314.39751116071,
Men Cat1/2/3,3,121943,Heriberto,Frutos,Team UpCycle Boise,00:58.2,481295,349.44,321.28202232143,
Men Cat1/2/3,4,13944,Ian,Megale,Team UpCycle Boise,00:58.2,203143,333.44,328.16653348214,
Men Cat1/2/3,5,93373,Zachary,Schoenfelder,Team Bobs-bicycles.com,00:58.2,425428,379.24,335.05104464286,
Men Cat1/2/3,6,126955,Xavier,Lopez,SBR Cycles,00:58.2,494875,405.73,341.93555580357,
Men Cat1/2/3,7,83383,Mark,Lovlien,Sturtevants-Limelight Hotel Cycling,00:58.2,382700,390.30237986008,348.82006696429,
Men Cat1/2/3,8,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,00:58.2,51036,362.38,355.704578125,
Men Cat1/2/3,9,118500,Grant,Simonds,Ski City,00:58.2,475434,374.37364809861,362.58908928571,
Men Cat1/2/3,10,93403,Thomas,Mcdonagh,BYRDS,00:58.2,417132,377.62,369.47360044643,
Men Cat1/2/3,11,17527,Robert,Van kirk,CT Velo,00:58.2,48499,400.84,376.35811160714,
Men Cat1/2/3,12,118098,Skyler,Bastian,B.Y.R.D.S.,00:58.2,439605,439.35,383.24262276786,
Men Cat1/2/3,13,46455,Eric,Gregg,Team UpCycle,00:58.3,361711,424.04,390.12713392857,
Men Cat1/2/3,14,133145,Allan,Schroeder,UpCycle Boise,00:58.3,488272,340.77,397.01164508929,
Men Cat1/2/3,15,117909,Andrew,Harris,Team UpCycle Boise,00:58.3,354180,358.36,403.89615625,
Men Cat1/2/3,16,51249,Andre,Gonzalez,SKI CITY,00:58.3,91576,340.68,417.66517857143,
Men Cat1/2/3,17,20217,Uhl,Albert,St Luke's Sports Medicine,00:58.3,1289,390.6,417.66517857143,
Men Cat1/2/3,18,117908,Robert,Hoene,GEORGES,00:58.4,45460,408.36,417.66517857143,
Men Cat1/2/3,19,83380,Jason,Elder,Team UpCycle,00:58.5,401730,398.48,417.66517857143,
Men Cat1/2/3,20,59891,Henry,Harper,St Luke's Sports Medicine/LRCC,00:58.5,81720,431.38,417.66517857143,
Men Cat1/2/3,21,65125,Tom,Baird,Bills Bike and Run,00:58.6,2294,358.6,417.66517857143,
Men Cat1/2/3,22,133147,Scott,Conover,UpCycle Boise,00:59.0,487882,385.32,417.66517857143,
Men Cat1/2/3,23,106758,Nicholas,Wirski,Athlete Octane,00:59.1,460291,419.83,417.66517857143,
Men Cat1/2/3,24,106834,Preston,Weeks,Caliber-SBR Cycling p/b LHM Lexus Lindon,00:59.2,460893,371.37,417.66517857143,
Men Cat1/2/3,25,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,00:59.5,377954,324.84,417.66517857143,
Men Cat1/2/3,26,133148,Sawyer,Bosch,Team Upcycle,00:59.5,488020,381.02093674162,417.66517857143,
Men Cat1/2/3,27,109644,Justin,Rose,Team Bobs-bicycles.com,00:59.5,227593,361.53008151365,417.66517857143,
Men Cat1/2/3,28,83378,Steven,Parker,Look Save a Life,01:00.0,194712,446.45436945555,417.66517857143,
Men Cat1/2/3,29,138870,Jonathan,Youell,Team 10 Barrel,01:00.4,265679,417.89948518314,417.66517857143,
Men Cat1/2/3,DNF,6022,Mark,Miller,Canyon Bicycles-Shimano,,24435,405.11,461.21371428571,
Men Cat1/2/3,DNF,23977,Charles,Collins,,,7417,407.87,461.21371428571,
Men Cat1/2/3,DNF,17719,Gabriel,Keck,Mercedes Benz p/b Thrivent Financial,,181890,318.37,461.21371428571,
Men Cat1/2/3,DNF,60736,Eric,Walle,,,186029,200,461.21371428571,
Men Cat1/2/3,DNF,118491,Cam,Candelaria,Zone Five Racing,,198218,384.78,461.21371428571,
Men Cat1/2/3,DNF,59871,Frank,Benzing,St Lukes,,277330,408.27,461.21371428571,
Men Cat1/2/3,DNF,59915,Nicholas,Lee,,,333238,406.61,461.21371428571,
Men Cat1/2/3,DNF,93423,Kelsey,Backen,Team Bobs-bicycles.com,,411647,393.98441983144,461.21371428571,
Men Cat4/5,1,138051,Daniel,Edgar,Upcycle493950,00:42.6,493950,397.41,342.42103450619,
Men Cat4/5,2,98601,Alex,Whitney,America First Credit Union p/b P-Town Cross,00:42.6,223077,378.67,351.9680855565,
Men Cat4/5,3,84888,Moses,Maloney,BYRDS,00:42.6,407347,401.99,361.51513660682,
Men Cat4/5,4,145417,Craig,Patrick,Team Bobs-Bicycles.com,00:42.6,523332,438.13,371.06218765714,
Men Cat4/5,5,65590,Joshua,Klein,,00:42.6,380774,409.1448276689,380.60923870745,
Men Cat4/5,6,65113,Glenn,Wallin,Velo Reno,00:43.0,316262,534.99920287028,390.15628975777,
Men Cat4/5,7,149276,Johnson,Jones,,00:43.0,525954,426.21138314889,399.70334080809,
Men Cat4/5,8,147875,Jake,Mcfarlin,TSH Clydesdale,00:43.0,503982,483.6921472826,409.2503918584,
Men Cat4/5,9,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,00:43.0,355986,532,418.79744290872,
Men Cat4/5,10,117912,Paul,Smith,CT Velo,00:43.0,460346,419.25025083,428.34449395904,
Men Cat4/5,11,122177,David,Peterson,St. Luke's Sports Medicine,00:43.1,457466,429.95,437.89154500935,
Men Cat4/5,12,154636,David,Conger jr,University of Arizona,00:43.1,534541,450,447.43859605967,
Men Cat4/5,13,138884,Alex,Hecht,Tenspeed Hero,00:43.1,486765,477.78,456.98564710999,
Men Cat4/5,14,154637,Harrison,Clement,Tritown,00:43.2,,450,466.5326981603,
Men Cat4/5,15,52077,Nick,Cali,,00:43.3,383775,441.79351965839,476.07974921062,
Men Cat4/5,16,55506,Moses,Fernandez,Canyon bicycles,00:43.3,317312,492.41663636364,485.62680026094,
Men Cat4/5,17,149145,Gus,Engelhardt,,00:43.3,,554.26181818182,495.17385131125,
Men Cat4/5,18,154638,Matthew,Ingram,Team 10 Barrel,00:43.4,,450,504.72090236157,
Men Cat4/5,19,87425,Timber,Weiss,,00:44.0,411506,450,514.26795341189,
Men Cat4/5,20,59916,Kevin,Spiegel,Team UpCycle,00:44.1,197579,460.82,523.8150044622,
Men Cat4/5,21,138055,Matt,Humphrey,TriTown,00:44.3,,450,542.90910656284,
Men Cat4/5,22,65116,Bob,Haycock,Mercedes Benz p/b George's Cycles,00:44.3,382580,503.74775,542.90910656284,
Men Cat4/5,DNF,122209,Zeban,Stroebel-haft,Sturtevants Giant,,329832,436.88,567.3588714478,
Men Cat4/5,DNF,64369,Bishara,Bisharat,ICE,,348702,499.18304086291,567.3588714478,
Men Cat4/5,DNF,101129,Nicholas,Leuenhagen,,,390801,671.16,567.3588714478,
Men Cat4/5,DNF,49384,Robert,Rice,Nemesis racing,,368567,511.76,567.3588714478,
Men Cat4/5,DNF,62738,Ben,Swanson,Team Bobs-Bicycles.com,,375197,524.59,567.3588714478,
Men Cat4/5,DNF,115842,Jason,Tonn,,,459656,511.77246825397,567.3588714478,
Men Cat4/5,DNF,96308,Christian,Moreno,Caliber-SBR Cycling p/b LHM Lexus Lindon,,427784,435.44,567.3588714478,
Men Cat4/5,DNF,152537,Daniel,Micheletti,Team 10 Barrel,,487796,522.1229315948,567.3588714478,
Men Cat4/5,DNF,117923,Johnny,Bolinder,Byrds,,470763,593.29269167472,567.3588714478,
Men Cat4/5,DNF,101580,Micah,Durham,Bob's Bicycles,,440121,483.72,567.3588714478,
Men Cat4/5,DNF,138878,Eli,Norris,BYRDS,,508225,519.565943643,567.3588714478,
Men Cat4/5,DNF,154639,Brian,Browning,,,514922,450,567.3588714478,
Men Cat4/5,DNF,148381,Jordan,Chapman,Vandal Cycling,,525114,454.3,567.3588714478,
Men Cat4/5,DNF,148399,Elliott,Sher,Vandal Cycling,,525874,525.86,567.3588714478,
Men Cat4/5,DNF,147876,Zach,Cox,Team 10 Barrel,,527092,487.47861390606,567.3588714478,
Men Cat4/5,DNF,154640,Mathew,Hwang,,,537679,450,567.3588714478,
Men Cat4/5,DNF,154641,Alexander,Baker,,,,450,567.3588714478,
Men Cat4/5,DNF,154642,Steven,Bringhurst,,,,450,567.3588714478,
Men Cat4/5,DNF,154643,Travis,Brodt,,,,450,567.3588714478,
Men Cat4/5,DNF,154644,Edward,Landis,,,,450,567.3588714478,
Men Cat4/5,DNF,154645,Denis,Pyryev,Cal Poly Triathlon,,,450,567.3588714478,
Men Cat4/5,DNF,154646,Jim,Redfield,,,,450,567.3588714478,
Men Cat4/5,DNF,154647,Zachary,Rothell,,,,450,567.3588714478,
Men Cat4/5,DNF,154648,Zac,Warren,,,,450,567.3588714478,
Men Cat4/5,DNF,154649,Dc,Castleberry,Zions Bank,,,450,567.3588714478,
Men Cat4/5,DNF,154650,Robert,Faeth,Micron,,,450,567.3588714478,
Men Cat4/5,DNF,154651,Pj,Gallagher,PurplePatch Fitness,,,450,567.3588714478,
Men Master 40+,1,65125,Tom,Baird,Bills Bike and Run,00:44.0,2294,358.6,301.648,
Men Master 40+,2,54737,Joel,Brazil,Sturtevants Cycling Team,00:44.0,4702,334.66,311.02153125,
Men Master 40+,3,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,00:44.0,51036,362.38,320.3950625,
Men Master 40+,4,52351,Will,Hanson,Ski City Cycling,00:44.0,276490,348.77,329.76859375,
Men Master 40+,5,20293,Todd,Hageman,,00:44.0,50257,357.27,339.142125,
Men Master 40+,6,115838,Brian,Kohagen,Rolling H Cycles,00:44.0,457144,382.23,348.51565625,
Men Master 40+,7,117908,Robert,Hoene,GEORGES,00:44.0,45460,408.36,357.8891875,
Men Master 40+,8,115841,Roger,Henderson,St. Luke's Sports Medicine/Lost River Cycling,00:44.0,466903,400.48,367.26271875,
Men Master 40+,9,13726,Sean,Haidet,Schnur Racing,00:44.0,153943,346.8,376.63625,
Men Master 40+,10,138868,John,Goeddertz,,00:44.0,13492,406.67,386.00978125,
Men Master 40+,11,17527,Robert,Van kirk,CT Velo,00:44.0,48499,400.84,395.3833125,
Men Master 40+,12,118491,Cam,Candelaria,Zone Five Racing,00:44.0,198218,384.78,404.75684375,
Men Master 40+,13,115003,Ellis,Perkins,CT velo,00:44.0,27742,392.26,414.130375,
Men Master 40+,14,20184,Eric,Denning,Team Reel Theatre,00:44.0,222017,355.25303889689,423.50390625,
Men Master 40+,15,117916,Scott,Robinson,Sturtevants/Giant,00:44.0,30214,339.58,432.8774375,
Men Master 40+,16,65112,David,Showalter,America First Credit Union / Bikers Edge,00:44.0,95160,416.64933333333,451.6245,
Men Master 40+,17,6022,Mark,Miller,Canyon Bicycles-Shimano,00:44.0,24435,405.11,451.6245,
Men Master 40+,18,59891,Henry,Harper,St Luke's Sports Medicine/LRCC,00:44.1,81720,431.38,451.6245,
Men Master 40+,19,51249,Andre,Gonzalez,SKI CITY,00:44.1,91576,340.68,451.6245,
Men Master 40+,20,91733,Nathan,Penny,MORE Cycling Team,00:44.1,459498,416.52886124795,451.6245,
Men Master 40+,21,62768,Thomas,Halvorson,St. Luke's Sports Medicine/Lost River Cycling,00:44.2,14779,460.51,451.6245,
Men Master 40+,22,59871,Frank,Benzing,St. Luke's Sports Medicine/LRCC,00:44.2,277330,408.27,451.6245,
Men Master 40+,23,23977,Charles,Collins,,00:44.4,7417,407.87,451.6245,
Men Master 40+,24,17169,Dirk,Cowley,,00:44.4,7974,442.76,451.6245,
Men Master 40+,DNF,14282,Chris,Haskell,Team Reel Theatre,,289973,469.18670634921,498.9855,
Men Master 40+,DNF,121941,Mike,Long,,,409324,398.87,498.9855,
Men Master 40+,DNF,84861,Jeff,Ward,St. Luke's Sports Medicine/Lost River Cycling,,82968,421.62644483856,498.9855,
Men Master 40+,DNF,15627,Jess,Raphael,3 Feet It's The Law!,,221460,512.33,498.9855,
Men Pro/Cat 1,1,118975,Justin,Williams,Cylance Pro Cycling,01:25.6,197316,305.76,227.9445,
Men Pro/Cat 1,2,137276,Scott,Law,Cylance Pro Cycling,01:25.6,502695,267.06,232.64661694678,
Men Pro/Cat 1,3,43232,Daniel,Eaton,United Healthcare Pro Cycling,01:25.6,306276,286.74,237.34873389356,
Men Pro/Cat 1,4,27253,Charles,Huff,Rally Cycling,01:25.6,132539,250.71,242.05085084034,
Men Pro/Cat 1,5,52097,Carlos,Alzate escobar,United Healthcare Pro Cycling,01:25.6,334672,242.33,246.75296778711,
Men Pro/Cat 1,6,22377,Michael,Hernandez,Aevolo Cycling,01:25.6,,277.75,251.45508473389,
Men Pro/Cat 1,7,24648,Zack,Allison,Team Clif Bar,01:26.0,211435,293,256.15720168067,
Men Pro/Cat 1,8,5787,Benjamin,Renkema,Palmetto State Medical Elite Cycling Team,01:26.1,193086,263.14,260.85931862745,
Men Pro/Cat 1,9,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,01:26.1,424384,286.48,265.56143557423,
Men Pro/Cat 1,10,92428,Pierrebernard,Thiffault,Hedrick Racing,01:26.1,414794,309.35,270.26355252101,
Men Pro/Cat 1,11,16134,Robert,Terra,Williams Cycling,01:26.1,269793,389.09,274.96566946779,
Men Pro/Cat 1,12,36282,Paul,Warner,Team UPcycle,01:26.1,349884,313.46,279.66778641457,
Men Pro/Cat 1,13,52762,Tim,Savre,Project Echelon,01:26.1,371826,295.35,284.36990336134,
Men Pro/Cat 1,14,24336,John,Noonan,Primal - Audi Denver,01:26.1,230716,333.05,289.07202030812,
Men Pro/Cat 1,15,1415,Adrian,Hegyvary,United Healthcare Pro Cycling,01:26.2,148088,350.35,293.7741372549,
Men Pro/Cat 1,16,9527,Pierrick,Naud,Rally Cycling,01:26.2,431242,266.3,298.47625420168,
Men Pro/Cat 1,17,154633,Gage,Hect,Aevolo Cycling,01:26.2,,100,303.17837114846,
Men Pro/Cat 1,18,109600,Greg,Henderson,United Healthcare Pro Cycling,01:26.3,525397,290.11,307.88048809524,
Men Pro/Cat 1,19,13822,Tanner,Putt,United Healthcare Pro Cycling,01:26.3,216553,293.5,312.58260504202,
Men Pro/Cat 1,20,154634,Rob,Sheffler,Mercedes Benz,01:26.3,,100,317.2847219888,
Men Pro/Cat 1,21,65445,Jd,Bergmann,Team Clif Bar,01:26.4,187522,327.67,326.68895588235,
Men Pro/Cat 1,22,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,01:26.4,306291,299.58,326.68895588235,
Men Pro/Cat 1,23,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development,01:26.5,399388,269.52,326.68895588235,
Men Pro/Cat 1,24,6747,Kevin,Mullervy,Team Clif Bar,01:26.5,237586,331.6,326.68895588235,
Men Pro/Cat 1,25,75084,Trevor,Jackson,Caliber-SBR Cycling p/b LHM Lexus Lindon,01:26.5,396216,348.82,326.68895588235,
Men Pro/Cat 1,26,15797,Paul,Morris,Team Clif Bar,01:26.5,294725,350.81,326.68895588235,
Men Pro/Cat 1,27,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,01:27.0,318896,284.65,326.68895588235,
Men Pro/Cat 1,28,107424,Mario,Zamora,Pacific Premier Bank,01:27.3,466256,327.8,326.68895588235,
Men Pro/Cat 1,29,15491,Joshua,Carling,Williams Cycling,01:27.5,234584,291.29,326.68895588235,
Men Pro/Cat 1,30,83376,Kyle,Thornton,Endurance Boise U23,01:27.5,398391,317.48,326.68895588235,
Men Pro/Cat 1,31,39914,Lance,Haidet,Aevolo Cycling,01:27.5,,278.61,326.68895588235,
Men Pro/Cat 1,32,1245,Karl,Menzies,Cylance Pro Cycling,01:27.5,286482,278.95,326.68895588235,
Men Pro/Cat 1,33,15695,Michael,Jacques,Team Clif Bar,01:27.5,72022,427.86,326.68895588235,
Men Pro/Cat 1,34,154635,Brian,Gomez,Gateway Harley Davidson,01:27.5,,100,326.68895588235,
Men Pro/Cat 1,35,957,Luke,Keough,United Healthcare Pro Cycling,01:36.5,229135,210.8,354.6355,
Men Pro/Cat 1,DNF,94920,Marco,Wajda,,,430954,311.97,362.08791176471,
Men Pro/Cat 1,DNF,123947,Orlando,Garibay,Cylance Pro Cycling,,445034,298.47,362.08791176471,
Men Pro/Cat 1,DNF,83384,Chaz,Hogenauer,Endurance Boise U23,,379658,316.35,362.08791176471,
Men Pro/Cat 1,DNF,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,,320582,314.44,362.08791176471,
Men Pro/Cat 1,DNF,47749,Corey,Davis,Palmetto State Medical Elite Cycling Team,,336388,308.97,362.08791176471,
Men Pro/Cat 1,DNF,38205,Rob,Smallman,Team Endurance 360,,337310,359.07,362.08791176471,
Men Pro/Cat 1,DNF,41515,Brett,Wachtendorf,,,344034,295.58,362.08791176471,
Men Pro/Cat 1,DNF,85159,Bryan,Lewis,Cylance Pro Cycling,,354762,305.69,362.08791176471,
Men Pro/Cat 1,DNF,2527,Curtis,White,Rally Cycling,,234696,298.55,362.08791176471,
Men Pro/Cat 1,DNF,6743,Conor,Mullervy,Team Clif Bar,,237726,319.22,362.08791176471,
Men Pro/Cat 1,DNF,11962,Kai,Applequist,Mercedes Benz p/b Thrivent Financial,,243374,313.87,362.08791176471,
Men Pro/Cat 1,DNF,11965,Robb,Floth,Mercedes Benz,,264340,382.37037931878,362.08791176471,
Men Pro/Cat 1,DNF,52351,Will,Hanson,Ski City Cycling,,276490,348.77,362.08791176471,
Men Pro/Cat 1,DNF,24389,Quinten,Kirby,Support Clean Sport/Sea Sucker/Guttenplan Coaching,,215644,283.38,362.08791176471,
Men Pro/Cat 1,DNF,57976,Gavin,Storie,Team Endurance 360,,172267,310.78,362.08791176471,
Men Pro/Cat 1,DNF,89997,Hunter,Grove,Cylance Pro Cycling,,,400.21,362.08791176471,
Men Pro/Cat 1,DNF,54737,Joel,Brazil,Sturtevants Cycling Team,,4702,334.66,362.08791176471,
Men Pro/Cat 1,DNF,41227,?,George,Mercedes Benz,,14809,341.19,362.08791176471,
Men Pro/Cat 1,DNF,20293,Todd,Hageman,,,50257,357.27,362.08791176471,
Men Pro/Cat 1,DNF,38989,Bill,Short,,,82814,398.27053207731,362.08791176471,
Women Cat2/3/4,1,152374,Ingrid,Smallman,Endurance 360,00:27.3,,431.49675,398.07483333333,
Women Cat2/3/4,2,102430,Anna,Megale,Team UpCycle Boise,00:27.3,438607,474.7,411.64399348958,
Women Cat2/3/4,3,92770,Nicole,Jorgenson,UpCycle Boise,00:27.3,282858,612.58,425.21315364583,
Women Cat2/3/4,4,149151,Aliesha,Larsen,Caliber-SBR Cycling p/b LHM Lexus Lindon,00:27.3,524718,470.49,438.78231380208,
Women Cat2/3/4,5,5261,Shane,Ferro,CRCA/CityMD Racing,00:27.3,277407,459.78,452.35147395833,
Women Cat2/3/4,6,93418,Kelsey,Spiegel,Team Digestive Health Boise VeloWomen,00:27.3,359574,577.72208287037,465.92063411458,
Women Cat2/3/4,7,93417,Kloe,Pfannmuller,BYRDS,00:27.3,428855,600.39,479.48979427083,
Women Cat2/3/4,8,84866,Erin,Shelton,Team Upcycle Boise,00:27.3,,454.88493759365,493.05895442708,
Women Cat2/3/4,9,93381,Christine,Edwards,Team Bobs-Bicycles.com,00:27.3,424340,515.4,506.62811458333,
Women Cat2/3/4,10,130649,Megan,Galinat,Northeastern University,00:27.3,500046,512.33,520.19727473958,
Women Cat2/3/4,11,141138,Liesl,Milan,Team 10 Barrel,00:27.3,518433,570,533.76643489583,
Women Cat2/3/4,12,93245,Jaime,Hollingsworth,United States Military Endurance Sports,00:28.0,471035,500,547.33559505208,
Women Cat2/3/4,13,115850,Nadine,Carter,Team Digestive Health Boise VeloWomen,00:28.1,435079,610.64589969136,560.90475520833,
Women Cat2/3/4,14,116153,Kayleigh,Maloney,BYRDS,00:28.1,456045,500,574.47391536458,
Women Cat2/3/4,15,93420,Allyson,Selander,BYRDS,00:28.1,417094,667.57,588.04307552083,
Women Cat2/3/4,16,149666,Hannah,Hubbard,N/A,00:28.2,530252,715.87172222222,615.18139583333,
Women Cat2/3/4,DNF,74149,Kathryn,Beattie,,,347498,500,644.1289375,
Women Cat2/3/4,DNF,115852,Jessica,Grunke,Team Digestive Health Boise VeloWomen,,460684,552.14905243056,644.1289375,
Women Pro/Cat 1/2,1,51397,Jennifer,Valente,Sho-Air TWENTY20 Ridebiker,00:57.5,293380,372.04,301.54883333333,
Women Pro/Cat 1/2,2,9944,Tiffany,Pezzulo,LA Sweat,00:57.5,89443,364.71,310.19319580271,
Women Pro/Cat 1/2,3,16215,Starla,Teddergreen,HAGENS BERMAN supermint,00:57.5,202033,327.54,318.83755827209,
Women Pro/Cat 1/2,4,106190,Erica,Clevenger,Visit Dallas DNA Pro Cycling,00:57.5,418082,389.03,327.48192074147,
Women Pro/Cat 1/2,5,16224,Liza,Rachetto,HAGENS BERMAN supermint,00:57.5,145511,309.15,336.12628321085,
Women Pro/Cat 1/2,6,119423,Stephanie,Roorda,Sho-Air TWENTY20 Ridebiker,00:57.5,417020,337.21,344.77064568023,
Women Pro/Cat 1/2,7,92422,Brenna,Wrye-simpson,LA Sweat,00:57.5,395081,404.19,353.41500814961,
Women Pro/Cat 1/2,8,131549,Jessica,Mundy,Colavita/Bianchi,00:57.5,,360.09,362.05937061899,
Women Pro/Cat 1/2,9,88578,Emily,Vandyken,,00:57.6,408322,402.26,370.70373308837,
Women Pro/Cat 1/2,10,32673,Allie,Dragoo,Sho-Air TWENTY20 Ridebiker,00:57.6,291607,402.84,379.34809555775,
Women Pro/Cat 1/2,11,10721,Anna,Christiansen,LA Sweat,00:58.2,353750,386.78,387.99245802714,
Women Pro/Cat 1/2,12,1671,Ellen,Noble,Colavita/Bianchi,00:59.0,282412,337.47,396.63682049652,
Women Pro/Cat 1/2,13,53803,Abigail,Youngwerth,Sho-Air TWENTY20 Ridebiker,00:59.0,356410,442.23,405.2811829659,
Women Pro/Cat 1/2,14,24454,Whitney,Allison,Colavita/Bianchi,00:59.0,252835,394.33,413.92554543528,
Women Pro/Cat 1/2,15,102540,Natalie,Tapias,JAM / NCC,00:59.0,438586,461.96,422.56990790466,
Women Pro/Cat 1/2,16,41070,Annie,Foreman-mackey,Sho-Air TWENTY20 Ridebiker,00:59.0,454732,375.76,439.85863284342,
Women Pro/Cat 1/2,17,24226,Kaitlin,Keough,Cylance Pro Cycling,00:59.0,200237,379.28,439.85863284342,
Women Pro/Cat 1/2,18,151929,Astrid,Gassner,Colavita/Bianchi,00:59.0,,383.78709250149,439.85863284342,
Women Pro/Cat 1/2,19,21321,Shayna,Powless,Sho-Air TWENTY20 Ridebiker,00:59.0,230397,410.81,439.85863284342,
Women Pro/Cat 1/2,20,49385,Annemarije,Rook,Visit Dallas DNA Pro Cycling,00:59.0,332470,393.36,439.85863284342,
Women Pro/Cat 1/2,21,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,00:59.0,355078,326.39,439.85863284342,
Women Pro/Cat 1/2,22,84912,Tarah,Cole,HAGENS BERMAN supermint,00:59.0,382212,429.13,439.85863284342,
Women Pro/Cat 1/2,23,90467,Kimberly,Lucie,LA Sweat,00:59.0,394701,334.17,439.85863284342,
Women Pro/Cat 1/2,DNF,149151,Aliesha,Larsen,,,524718,470.49,480.97776242749,
Women Pro/Cat 1/2,DNF,134604,Claire,Rose,Visit Dallas DNA Pro Cycling,,529428,290.64,480.97776242749,
Women Pro/Cat 1/2,DNF,82270,Jannalyn,Luttrell,LA Sweats,,347534,450.89,480.97776242749,
Women Pro/Cat 1/2,DNF,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling,,420158,411.16,480.97776242749,
Women Pro/Cat 1/2,DNF,84865,Shanin,Miller,Canyon Bicycles-Shimano,,57785,459.26,480.97776242749,
Women Pro/Cat 1/2,DNF,13468,Heather,Albert,Canyon Bicycles Shimano,,69008,350,480.97776242749,
