Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2014-05-18,Men Cat5A Senior Open,29,48,558.70313157895,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,34,48,546.402125,
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,28,42,539.24214285714,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,24,42,508.02631746032,
Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,19,32,509.8425,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,29,38,504.17210526316,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,9,25,467.72588888889,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,50,60,521.34508888889,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,33,39,528.79220802632,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 5,10,41,525.48573856209,
CBR Season Opener,2015-01-18,Men Senior Open Cat 5,27,64,500,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,33,45,546.57204385965,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,20,47,500,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,36,75,529.61659259259,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,32,75,493.93001496446,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,27,55,495.89293065844,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,28,68,486.3868,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,39,77,472.25952702703,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,39,54,537.91586111111,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,59,67,535.62840909091,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,DNF,52,540.07842857143,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,54,101,490.91232200651,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,39,97,432.47557209076,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,31,55,478.57083333333,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,DNF,55,575.4625,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,27,64,464.2105,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,39,44,537.62503030303,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,DNF,80,528.53254054054,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,25,37,518.40166666667,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,41,68,496.53836036036,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,38,68,492.82211309524,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,58,75,558.216447,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,54,72,538.060125,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,31,45,516.792,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,18,43,465.9726984127,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,23,26,533.25777777778,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,40,56,522.05435694175,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,DNF,24,547.76090909091,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,34,51,502.3075,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,48,61,547.41796111111,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,25,49,479.10372264493,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,46,67,524.15568897849,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,47,69,518.7300625,
CBR Crit Series 1of6,2016-01-24,Cat 4,48,69,503.307578125,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,30,60,487.74501333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,27,36,557.82942857143,
CBR Criterium 2of6,2016-02-21,Cat 4,41,59,532.67106410256,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,48,66,470.17903448276,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,DNF,38,608.40025,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,DNF,51,567.70833333333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,25,46,495.89288095238,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,18,39,483.62009259259,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,14,28,505.81766024981,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,37,47,568.69773809524,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,39,53,520.82662666667,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,DNF,35,598.42090083912,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,DNF,55,560.54401587302,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,41,55,508.56297101449,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,37,50,495.38857971014,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,24,47,489.67209848485,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 4,DNF,20,586.43135714286,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,18,26,505.30375,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,18,25,469.07368055556,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,DNF,94,602.50594117647,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,49,58,481.15398275862,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,30,47,518.1142698083,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,27,50,448.97386956522,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,29,47,485.32140909091,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,39,48,566.63178042328,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,26,36,522.06253125,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,24,54,443.05766666667,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,37,49,539.85269160998,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,34,57,493.96907407407,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,50,68,470.86525252525,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,39,56,477.0556547619,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,26,43,497.48546031746,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,26,46,506.52431578947,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,23,47,452.77065217391,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,33,47,478.24384782609,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,19,38,479.25916666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,32,44,518.30579985761,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,13,32,422.9776,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,10,27,461.65496969697,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,36,43,534.99555555556,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,DNF,48,554.836,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,35,43,526.05892857143,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,42,48,514.16669565217,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,19,36,408.006,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,50,72,500.56242592593,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,50,48,528.30611111111,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,19,37,458.78,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,DNF,58,589.22661715886,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,61,72,525.93244444444,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,23,41,454.32043333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,35,48,542.63603333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,53,80,501.40072222222,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,68,68,580.04960294118,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,31,45,497.76664285714,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,36,43,532.16877777778,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,41,69,467.1498,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,11,47,373.04272727273,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,69,69,476.07471190426,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,DNF,69,517.75862068966,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,37,49,478.09663636364,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,39,52,542.73705,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,DNF,39,500.39653846154,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,44,55,513.67784615385,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,28,32,519.6098,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,27,33,553.77332239745,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,49,66,507.77413218391,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,29,64,459.8284806365,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,DNF,90,539.69385119048,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,15,21,468.47361111111,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,40,53,487.49604166667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,30,39,494.10066666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,58,82,502.29598571429,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,DNF,83,511.21526960784,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,23,29,529.17819047619,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,24,34,516.64182142857,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,DNF,52,480.62429824561,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,74,96,580.2225,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,DNF,96,485.4135045045,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,DNF,40,519.8886875,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,67,88,566.80379279279,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,13,31,425.61814102564,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,47,61,506.49010344828,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,18,38,466.50426041667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,21,33,487.88771428571,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,DNF,59,503.80069230769,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,30,42,464.78506349206,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,18,40,440.461925,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,54,79,528.94375757576,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,DNF,59,569.16745454545,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,DNF,46,542.60027777778,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,23,27,542.78023076923,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,52,62,531.05648333333,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,21,26,473.16176923077,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,60,68,526.11355392157,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,32,56,506.20156521739,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,38,71,461.15334482759,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,22,44,427.94309848485,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,38,43,511.0873968254,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,46,53,528.24477564103,
Roger Millikan Grand Prix,2020-02-9,Men Cat 3,13,33,412.88208333333,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,DNP,58,,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,DNF,71,517.02045302526,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,22,35,414.11764705882,
Majestic Crit,2021-04-11,Men Cat 3,DNP,39,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,DNP,36,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,DNP,69,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,39,43,420.61706397861,
The ELDO Race Series,2022-06-14,Men Open Cat 4/5,5,32,397.78486695166,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,38,49,436.10891859059,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,33,49,408.66689496769,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,14,85,276.97689748395,
