Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior cat 1/2/3,1,6097,Zach,Bender,Blue Ribbon-Pennell Venture Partners,,250355,333.71,269.63113938993,
Senior cat 1/2/3,2,94952,Cristian,Camilo torres calderon,,,,274.87,274.92552545094,
Senior cat 1/2/3,3,52225,James,Horn,W&D Racing-NY Velo,,315036,307.01931549387,280.21991151194,
Senior cat 1/2/3,4,30114,Richard,Scudney,Sixcycle-RK&O,,300507,367.12,285.51429757295,
Senior cat 1/2/3,5,45982,Stefan,Singer,FGX Racing,,344740,310.91,290.80868363396,
Senior cat 1/2/3,6,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,263.32,296.10306969496,
Senior cat 1/2/3,7,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,324.03,301.39745575597,
Senior cat 1/2/3,8,81859,Erlin,Garcia,Montecci Cycling,,428602,299.48,306.69184181698,
Senior cat 1/2/3,9,894,Frank,O'reilly,,,277811,297.42,311.98622787799,
Senior cat 1/2/3,10,32124,Juan,Pimentel sr.,DRV/DRISCOLL,,82795,293.46,317.28061393899,
Senior cat 1/2/3,11,4197,Willie,Payton,DeathRow  Velo,,137827,307.11,322.575,
Senior cat 1/2/3,12,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Partners,,339480,358.04,327.86938606101,
Senior cat 1/2/3,13,8349,William,Lopez,Team Cosmic - Carve Systems,,355542,321.12,333.16377212201,
Senior cat 1/2/3,14,9561,Ryan,Mcgarrity,Century Road Club Assoc,,243436,387.62,338.45815818302,
Senior cat 1/2/3,15,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,329.66,343.75254424403,
Senior cat 1/2/3,16,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,,282121,295.46,349.04693030504,
Senior cat 1/2/3,17,21666,Brendan,Pearce,Blue Ribbon-Pennell Venture Partners,,296438,336.49,354.34131636604,
Senior cat 1/2/3,18,65395,Rafael,Diaz-granados,Century Road Club Assoc,,9400,351.31,359.63570242705,
Senior cat 1/2/3,19,89247,Pedro,Arias,We Stand United (W.S.),,117440,348.802859375,364.93008848806,
Senior cat 1/2/3,20,81988,Ivan,Rojas,Chimps in Training,,356450,514.45,370.22447454906,
Senior cat 1/2/3,DNF,18732,Shawn,Erickson,,,296906,372.79,380.81324667108,
Senior cat 1/2/3,DNF,28703,Matthew,Davitt,Kissena Cycling Club,,292591,340.61,380.81324667108,
Senior cat 1/2/3,DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,392.49,380.81324667108,
Senior cat 1/2/3,DNF,333,John,Landino,DeathRow  Velo,,230099,356.02,380.81324667108,
Senior cat 1/2/3,DNF,85345,Juan,Pineda,GS Gotham,,52336,308.75,380.81324667108,
Senior cat 1/2/3,DNF,87869,Ashley,S doane,Sixcycle-RK&O,,259830,339.55,380.81324667108,
Senior cat 1/2/3,DNF,77890,Higinio,Rodrguez,Montecci Cycling,,400447,311.4,380.81324667108,
Senior cat 1/2/3,DNF,8716,Romel,Campbell,Westwood Velo,,47868,389.11,380.81324667108,
Senior cat 1/2/3,DNF,1066,Mark,Alden,Blue Ribbon-Pennell Venture Partners,,1319,281.4207070877,380.81324667108,
Senior cat 1/2/3,DNF,19465,Gerardo,Martinez,Century Road Club Assoc,,148543,370.84,380.81324667108,
Senior cat 1/2/3,DNF,1416,Alejandro,Guzman,Foundation,,238008,243.41,380.81324667108,
Senior cat 4/5,1,56629,Carlos,Lopez,,,367582,409.78,345.59583333333,
Senior cat 4/5,2,840,Roger,Billharz,Pawling Cycle &amp; Sport,,199172,404.61,355.53675,
Senior cat 4/5,3,8315,Chris,Samuels,,,201953,402.7210952381,365.47766666667,
Senior cat 4/5,4,70538,Evan,Fineman,Century Road Club Assoc,,357818,410.81,375.41858333333,
Senior cat 4/5,5,74792,Dennis,Rutherford,SignatureCycles/Rockstar Games,,397088,405.36,385.3595,
Senior cat 4/5,6,65748,Stephen,Charron,,,376409,427.83,395.30041666667,
Senior cat 4/5,7,27573,Jason,Bell,RBNY Racing-Sommerville Sports,,306725,433.46,405.24133333333,
Senior cat 4/5,8,65037,Abe,Latorre,Junior Development,,381977,461.43,415.18225,
Senior cat 4/5,9,102217,Ruddy,Deleon,,,401765,450,425.12316666667,
Senior cat 4/5,10,43545,Edgar,Costa,SignatureCycles/Rockstar Games,,367853,468.19,435.06408333333,
Senior cat 4/5,11,1957,Kyle,Herlihy,C3 Racing,,278135,379.35,445.005,
Senior cat 4/5,12,82315,Lainel,Stewart,,,406710,408.20494047619,454.94591666667,
Senior cat 4/5,13,103672,Hector M.,Hernandez,Fulton Bikes,,438498,450,464.88683333333,
Senior cat 4/5,14,6080,George,Vlahogiannis,ORIGIN Performance,,215972,455.04,474.82775,
Senior cat 4/5,15,93524,Sterling,Boin,Syracuse University,,422882,447.46,484.76866666667,
Senior cat 4/5,16,65749,Marcos,Zorrilla,Chimps in Training,,365355,467,494.70958333333,
Senior cat 4/5,17,91963,Rachel,Diaz granados,Century Road Club Assoc,,422419,519.87,504.6505,
Senior cat 4/5,18,118845,James,Yoo,hatchmap cycling,,318156,492.44,514.59141666667,
Senior cat 4/5,19,102220,Jason,Briscoe,,,438164,450,524.53233333333,
Senior cat 4/5,20,35208,Ian,Newcomb,Chimps in Training,,375980,442.55,534.47325,
Senior cat 4/5,DNF,92217,Bj,Olson,Lucarelli &amp; Castaldi,,414837,454.7,554.35508333333,
Senior cat 4/5,DNF,74303,Scott,Speer,Lucarelli &amp; Castaldi,,394793,421.64628806066,554.35508333333,
Senior cat 4/5,DNF,87982,Lazaro,Delgado,,,418899,434.76,554.35508333333,
Senior cat 4/5,DNF,5330,Anastacio,Perez,Jimenez Velo Sport,,256528,454.08,554.35508333333,
Senior cat 4/5,DNF,112932,Patrick,Daly,,,438063,450,554.35508333333,
Senior cat 4/5,DNF,112933,Matthew,Daly,,,,450,554.35508333333,
Senior cat 4/5,DNF,52246,Ryan,Quinn,W&D Racing-NY Velo,,342242,416.08,554.35508333333,
Senior cat 4/5,DNF,9698,110 maria,Murphy,Finkraft,,174111,587.59,554.35508333333,
Senior cat 4/5,DNF,82319,Yoseph,Levin,,,387372,474.41,554.35508333333,
Senior cat 4/5,DNF,112934,Patrick,Saunders,,,438460,450,554.35508333333,
Senior cat 4/5,DNF,106258,Mike,Garcia,,,,450,554.35508333333,
Senior cat 4/5,DNF,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,,385797,489.04,554.35508333333,
Senior cat 4/5,DNF,70541,Augustin,Sanchez,Montecci Cycling,,376296,446.3,554.35508333333,
Senior cat 4/5,DNF,87748,Byron,Appel,Chimps in Training,,385050,513.23,554.35508333333,
Senior cat 4/5,DNF,45985,Sergio,Aguirre,Foundation,,325240,446,554.35508333333,
Senior cat 4/5,DNF,76683,Isidore,Y. fuld,Chimps in Training,,396593,526.22,554.35508333333,
Senior cat 4/5,DNF,23657,Noel,Johnson,,,282944,452.08,554.35508333333,
Senior cat 4/5,DNF,67672,Mahesh,Moorjani,Westwood Velo,,379546,584.55,554.35508333333,
Senior cat 4/5,DNF,78401,Christopher,Asencio,Chimps in Training,,391646,567.3,554.35508333333,
Senior cat 4/5,DNF,87993,Jeff,Celentano,,,408615,556.28910116428,554.35508333333,
Senior cat 4/5,DNF,74317,Jelani,Watson,Century Road Club Assoc,,395494,522.61,554.35508333333,
Senior cat 4/5,DNF,75119,Aaron,Blum,Kissena Cycling Club,,384207,514.49,554.35508333333,
Senior cat 4/5,DNF,55429,Mario,Castro,,,376714,535.08558835691,554.35508333333,
Senior cat 4/5,DNF,79521,Patrick,Merosier,Major Taylor Development Team,,340516,510.93678199597,554.35508333333,
Senior cat 4/5,DNF,92235,Eric,Shoemaker,Century Road Club Assoc,,423693,576.94,554.35508333333,
