Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,13,27,468.955,
PURE Austin Driveway Series,2016-04-7,Women  Open,13,35,485.38353333333,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,56,84,383.0526875,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,70,82,411.66920829995,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,69,81,411.31788137231,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,18,80,332.33805952381,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,57,80,383.91662837192,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,63,66,422.36996779202,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,20,35,439.29404861111,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,20,35,439.29404861111,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,24,28,500.30663326571,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,13,22,470.64404761905,
The Fort Hood Challenge Day 2,2016-09-25,Women Elite 19-22 Open,1,2,,
