Race Name,Race Date,Category Name,Place,Total Racers,Points
Sevier Park Criterium,2015-05-2,Women Juniors 9-14 Open,3,5,,
Music City Crits,2015-05-6,Women Juniors 9-14 Open,5,8,595.5895,
Music City Crits - Week 2,2015-05-20,Juniors (9-18),16,27,651.43066666667,
Music City Crits - Week 4,2015-06-3,Juniors (9-18),19,31,568.2558,
Music City Crits - Week 5,2015-06-17,Juniors (9-18),19,32,559.77,
Music City Crits - Week 6,2015-06-24,Juniors (9-18),18,34,538.26,
Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),23,26,689.25415528846,
Music City Crits - Week 7,2015-07-15,Women Category 4 (all ages),9,19,589.91921851852,
Music City Crits - Week 8,2015-07-22,Juniors (9-18),14,22,667.0125,
Cedar Hill Criterium,2016-04-10,Women Juniors 13-14 Open,4,7,587.61,
Max Gander Memorial Criterium,2016-05-7,Women Juniors 9-14 Open,2,5,,
Cedar Hill Criterium,2017-04-2,Women Juniors 15-16 Open,5,6,600.954,
Music City Crits,2017-05-3,Women Juniors 15-18 Open,2,5,,
Music City Crits,2019-06-12,Women Juniors 15-18 Open,2,5,,
Music City Crits,2019-06-12,Women Open,6,21,415.48358333333,
Music City Crits,2019-06-26,Women Juniors 15-18 Open,2,4,,
Music City Crits,2019-06-26,Women Open,DNF,23,499.26670909091,
Music City Crits,2019-07-3,Women Juniors 15-18 Open,3,4,,
Music City Crits,2019-07-3,Women Open,10,15,464.88838095238,
Music City Crits,2019-07-17,Women Juniors 15-18 Open,2,4,,
Music City Crits,2019-07-17,Women Open,8,14,450,
Music City Crits,2019-07-24,Women Juniors 15-18 Open,4,5,,
Music City Crits,2019-07-24,Women Open,4,17,407.80805714286,
