Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,9,43,441.02765046592,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,5,53,395.93562781162,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),18,42,492.10526315789,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,5,27,409.71186787285,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,DNF,68,536.27849002217,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,40,67,494.14686759517,
Tour of the Battenkill Day 1,2013-04-13,Men 5-B,28,36,557.49963880289,
Drops to Hops Road Race,2016-09-24,B Race - 23 miles,1,153,417.51879330357,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,3,32,423.75601111111,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,6,24,440.24708183612,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 30-39,11,16,364.63867235312,
Vischer Ferry Summer TT Series - Week 1,2020-07-1,Road Bike - Men,11,15,424.63426048753,
Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,14,18,423.85436406758,
Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,13,16,427.3960871345,
