First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tamara,Bessette,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,4,24,320.19593927068,
Nathan,Keck,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,57,101,215.2542601626,
Tamara,Bessette,Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,20,26,392.55861990201,
Nathan,Keck,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,93,107,233.3654357756,
Tamara,Bessette,Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,8,25,333.40993055556,
Nathan,Keck,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,55,102,208.76393974674,
Tamara,Bessette,Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,7,26,333.65558974359,
Nathan,Keck,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,41,111,163.47611418018,
Steve,Zellmer,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,45,45,,
Steve,Zellmer,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,26,49,327.71431392789,
Steve,Zellmer,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,12,57,288.56135348293,
