Race Name,Race Date,Category Name,Place,Total Racers,Points
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 5,16,19,605.75541867098,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,18,35,462.194375,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,70,85,493.27264285714,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,74,85,509.03614852582,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,66,85,495.26541381298,
Tour of the Catskills GC,2013-08-4,Men 4,69,76,507.69607652774,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,45,103,472.52172930079,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,68,90,542.08721568627,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,19,24,480.18882491903,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,28,47,488.686375,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,DNF,99,536.89107994623,
Bear Mountain Classic,2015-05-10,Men Cat 4/5,7,9,506.04245438475,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,DNF,38,606.53177092807,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,35,72,482.35887179487,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men 19-44 Cat 2,11,24,340.83680555556,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 2 M 19-44,11,27,337.3125,
