Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,70051,Tristan,Uhl,,,168160,374.05,301.25416666667,
Men Cat 1/2/3,2,24272,David,Wenger,,,89282,362.68,308.6750462963,
Men Cat 1/2/3,3,44729,Devin,Carroll,,,227547,397.96,316.09592592593,
Men Cat 1/2/3,4,78791,Michael ,Sheehan,,,323876,326.27,323.51680555556,
Men Cat 1/2/3,5,127607,Ethan,Overson,,,494479,326.52,330.93768518519,
Men Cat 1/2/3,6,78949,Hector,Riveros,,,408507,444.4,338.35856481481,
Men Cat 1/2/3,7,50292,Chris,St. peter,,,360075,363.89,345.77944444444,
Men Cat 1/2/3,8,46865,Jason,Mccombs,,,286184,416.32,353.20032407407,
Men Cat 1/2/3,9,128348,Joel,Carroll,,,466811,455.53,360.6212037037,
Men Cat 1/2/3,10,45708,Scott,Veggeberg,,,188306,391.56,368.04208333333,
Men Cat 1/2/3,11,44710,Mason,Quintana,,,187231,471.08,375.46296296296,
Men Cat 1/2/3,12,123467,Eli,Husted,,,466526,361.13,382.88384259259,
Men Cat 1/2/3,13,90705,Maximilian,Hall,,,419456,404.03,390.30472222222,
Men Cat 1/2/3,14,140610,Edward,Pike,,,502525,504.69,397.72560185185,
Men Cat 1/2/3,15,45565,James,Day,,,276837,393.29,405.14648148148,
Men Cat 1/2/3,16,48594,Christian,Newton,,,367809,388.96,412.56736111111,
Men Cat 1/2/3,17,44612,Aaron,Wade,,,347742,415.78,419.98824074074,
Men Cat 1/2/3,18,159068,Mark,Bozarth-dreher,,,547454,443.98,427.40912037037,
Men Cat 1/2/3,19,78773,Jason ,Lewiss,,,220039,474.5,434.83,
Men Cat 1/2/3,20,168821,Kuya,Takami,,,560818,490.17,442.25087962963,
Men Cat 1/2/3,21,45783,Gregg,Ueckert,,,61918,425.68,449.67175925926,
Men Cat 1/2/3,22,124251,Christopher,Hill,,,131183,499.37,457.09263888889,
Men Cat 1/2/3,23,107205,Corey,Bounds,,,448853,414.52,464.51351851852,
Men Cat 1/2/3,24,45759,Devin,Parker,,,330808,537.43,471.93439814815,
Men Cat 1/2/3,25,44524,Kevin,Schaefer,,,216157,501.97,479.35527777778,
Men Cat 1/2/3,26,88540,Jeremy,Schwab,,,412428,412.33,486.77615740741,
Men Cat 1/2/3,27,48463,Alex,Vogt,,,335460,459.93,494.19703703704,
Men Cat 1/2/3,28,30509,Josh,Oxendine,,,275965,512.92,501.61791666667,
Men Cat 1/2/3,29,160688,Bret,Roberts,,,87199,444.16,509.0387962963,
Men Cat 1/2/3,30,25058,Brant,Speed,,,240584,484.95,516.45967592593,
Men Cat 1/2/3,31,56135,Joel,Rierson,,,29856,471.01,523.88055555556,
Men Cat 1/2/3,32,75569,Jorge,Munoz jr,,,263553,200,531.30143518519,
Men Cat 1/2/3,33,44685,Justin,Mcquerry,,,299251,348.23,538.72231481481,
Men Cat 1/2/3,34,44570,Mitchell,Sides,,,349270,514.59,546.14319444444,
Men Cat 1/2/3,35,45755,Jordan,Parker,,,346256,509.14,553.56407407407,
Men Cat 1/2/3,36,49804,Brian,Niederhaus,,,26095,464.95,560.9849537037,
Men Cat 1/2/3,DNF,45756,Paul,Carty,,,316954,443.01,575.82671296296,
Men Cat 1/2/3,DNF,140117,Kyle,Rodemacher,,,104333,565.99,575.82671296296,
Men Cat 1/2/3,DNF,45561,James,Murff,,,234056,551.92,575.82671296296,
Men Cat 1/2/3,DNF,132143,Dennis,Lozano,,,258019,485.66,575.82671296296,
Men Cat 1/2/3,DNF,140626,Amanda,Eid,,,503392,492.78,575.82671296296,
Men Cat 1/2/3,DNF,82624,David,Richardson,,,175088,521.76,575.82671296296,
Men Cat 1/2/3,DNF,116830,Brian,Leib,,,120972,486.92,575.82671296296,
Men Cat 1/2/3,DNF,126938,Derek,Delpero,,,283697,479.75,575.82671296296,
Men Cat 1/2/3,DNF,132137,Ramsey,Foster,,,12115,441.59,575.82671296296,
Men Cat 1/2/3,DNF,5991,David,Ryther,,,56687,476.41,575.82671296296,
Men Cat 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,500.2,575.82671296296,
Men Cat 1/2/3,DNF,41285,Ed,Merritt,,,301877,498.38,575.82671296296,
Men Cat 1/2/3,DNF,93192,Nick,Bruskewitz,,,413726,405.12,575.82671296296,
Men Cat 1/2/3,DNF,126911,Dennis,Lastochkin,,,494597,462.79,575.82671296296,
Men Cat 1/2/3,DNF,44511,John,Korioth,,,102704,521.96,575.82671296296,
Men Cat 1/2/3,DNF,75574,Marc,Coppedge,,,142133,371.45,575.82671296296,
Men Cat 1/2/3,DNF,128301,Jose,Ketterhagen,,,425409,538.91,575.82671296296,
Men Cat 1/2/3,DNF,44709,Ali,Sobhani,,,306525,529.61,575.82671296296,
Men Cat 1/2/3,DNF,144451,Nicolas,Guzman,,,516423,432.16,575.82671296296,
Men Cat 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,551.04,575.82671296296,
Men Cat 1/2/3,DNF,45739,Paul,Abel,,,354988,489.43,575.82671296296,
Men Cat 1/2/3,DNF,73374,Brian,Moynihan,,,392779,490.61,575.82671296296,
Men Cat 1/2/3,DNF,48338,Will,Ross,,,40280,450.97,575.82671296296,
Men Cat 1/2/3,DNF,44769,Chad,Hardt,,,275429,585.69,575.82671296296,
Men Cat 1/2/3,DNF,128742,Conor,Steward,,,194212,383.15,575.82671296296,
Men Cat 1/2/3,DNF,36785,Dan,Ajer,,,180160,402.37,575.82671296296,
Men Cat 1/2/3,DNF,167205,James,Daniels,,,559874,470.11,575.82671296296,
Men Cat 1/2/3,DNF,140579,Alex,Greenwald,,,488064,473.54,575.82671296296,
Men Cat 1/2/3,DNF,125377,Robert,Castor,,,480146,527.23,575.82671296296,
Men Cat 1/2/3,DNF,128845,Eric,Quiat,,,496732,464.27,575.82671296296,
Men Cat 1/2/3,DNF,116188,Mark,Trimarchi,,,477928,420.39,575.82671296296,
Men Cat 3/4,1,48461,Paul,Porterfield,,,383316,441.97,396.015,
Men Cat 3/4,2,128348,Joel,Carroll,,,466811,455.53,401.17761904762,
Men Cat 3/4,3,128301,Jose,Ketterhagen,,,425409,538.91,406.34023809524,
Men Cat 3/4,4,125803,Nicolas,Fuentes,,,477409,500.2,411.50285714286,
Men Cat 3/4,5,161596,Brett,Broadwater,,,551028,388.14,416.66547619048,
Men Cat 3/4,6,128836,Ian,Clennan,,,476707,491.8,421.8280952381,
Men Cat 3/4,7,168821,Kuya,Takami,,,560818,490.17,426.99071428571,
Men Cat 3/4,8,151499,Brian,Montgomery,,,530283,483.02,432.15333333333,
Men Cat 3/4,9,51283,Matt,Tynan,,,153520,504.43,437.31595238095,
Men Cat 3/4,10,84318,Niels,Meissner,,,434000,494.54,442.47857142857,
Men Cat 3/4,11,132143,Dennis,Lozano,,,258019,485.66,447.64119047619,
Men Cat 3/4,12,176748,Gary,Mcrae,,,575594,588.37,452.80380952381,
Men Cat 3/4,13,125377,Robert,Castor,,,480146,527.23,457.96642857143,
Men Cat 3/4,14,92085,Byron,Bordelon,,,411672,523.44,463.12904761905,
Men Cat 3/4,15,107061,Guy,Hoffman,,,460740,539.77,468.29166666667,
Men Cat 3/4,16,126938,Derek,Delpero,,,283697,479.75,473.45428571429,
Men Cat 3/4,17,45714,Leland,Rusk,,,113100,592.8,478.6169047619,
Men Cat 3/4,18,73374,Brian,Moynihan,,,392779,490.61,483.77952380952,
Men Cat 3/4,19,45520,Robert,Mercado,,,48809,557.65,488.94214285714,
Men Cat 3/4,20,44641,David,Ekvall,,,357731,588.48,494.10476190476,
Men Cat 3/4,21,145380,David,Golden,,,524999,481.59,499.26738095238,
Men Cat 3/4,22,128848,Clint,Bradford,,,427474,560.2,504.43,
Men Cat 3/4,23,33974,Austin,Walker,,,305551,532,509.59261904762,
Men Cat 3/4,24,75849,Marc,Strong,,,63705,529.03,514.75523809524,
Men Cat 3/4,25,188238,Joseph,Brancato,,,4616,350,519.91785714286,
Men Cat 3/4,26,140619,Nic,Perez,,,503512,424.15,525.08047619048,
Men Cat 3/4,27,147007,Mike,Threadgould,,,427867,528.17,530.2430952381,
Men Cat 3/4,28,145250,Frank,Hartmann,,,422177,477.73,535.40571428571,
Men Cat 3/4,29,128845,Eric,Quiat,,,496732,464.27,540.56833333333,
Men Cat 3/4,30,84986,Josh,Zurawski,,,295595,423.84,545.73095238095,
Men Cat 3/4,31,62146,Austin,Martin,,,370197,489.93,550.89357142857,
Men Cat 3/4,32,21076,Dan,Foehner,,,272283,431.64,556.05619047619,
Men Cat 3/4,33,161393,Simon,Vaquero,,,550954,453.01,561.21880952381,
Men Cat 3/4,34,107044,Matt,Mccullough,,,60026,549.1,566.38142857143,
Men Cat 3/4,35,37274,Steve,Sprinkle,,,159240,591.23,571.54404761905,
Men Cat 3/4,36,128730,Brandon,Copley,,,497322,540.46,576.70666666667,
Men Cat 3/4,37,173326,Omar,Henry,,,559977,618.57,581.86928571429,
Men Cat 3/4,38,140118,Craig,Virr,,,36726,576.28,587.0319047619,
Men Cat 3/4,39,157811,Steven,Clarke,,,538055,501.85,592.19452380952,
Men Cat 3/4,40,107238,Doug,Martin,,,314044,560.2,597.35714285714,
Men Cat 3/4,41,140527,David,Sandvig,,,473834,535.02,602.51976190476,
Men Cat 3/4,42,44776,Karla,Gendler,,,330120,600.21,607.68238095238,
Men Cat 3/4,43,145404,Susan,Seaborne,,,517371,519.82,612.845,
Men Cat 3/4,DNF,120811,Adir,Doliner,,,303927,551.25,623.17023809524,
Men Cat 3/4,DNF,156892,Esther,Garza,,,532885,612.25,623.17023809524,
Men Cat 3/4,DNF,107208,Andy,Mcclintic,,,291061,557.9,623.17023809524,
Men Cat 3/4,DNF,140171,Jason,Wright,,,448225,511.08,623.17023809524,
Men Cat 3/4,DNF,92083,Brian,Creasy,,,439308,545.28,623.17023809524,
Men Cat 4/5,1,48461,Paul,Porterfield,,,383316,441.97,390.96883333333,
Men Cat 4/5,2,161393,Simon,Vaquero,,,550954,453.01,398.421,
Men Cat 4/5,3,188304,Jd,Lee,,,500731,450,405.87316666667,
Men Cat 4/5,4,129656,Craig,Chedsey,,,553870,476.88,413.32533333333,
Men Cat 4/5,5,105697,Ken,Ervin,,,374944,508.66,420.7775,
Men Cat 4/5,6,174207,Sydney,Jim,,,571562,456.18854166667,428.22966666667,
Men Cat 4/5,7,140587,Gary,Rothera,,,358586,535.82,435.68183333333,
Men Cat 4/5,8,161799,Bryan,Swafford,,,554122,458.86,443.134,
Men Cat 4/5,9,174202,Ricky,Hawley,,,573089,529.68,450.58616666667,
Men Cat 4/5,10,44641,David,Ekvall,,,357731,588.48,458.03833333333,
Men Cat 4/5,11,161801,Wallace,Hunter,,,554976,489.59,465.4905,
Men Cat 4/5,12,140171,Jason,Wright,,,448225,511.08,472.94266666667,
Men Cat 4/5,13,159303,Eli,Derr,,,538145,532.56,480.39483333333,
Men Cat 4/5,14,173275,Samuel,Manzanares,,,536621,478.37,487.847,
Men Cat 4/5,15,84318,Niels,Meissner,,,434000,494.54,495.29916666667,
Men Cat 4/5,16,92083,Brian,Creasy,,,439308,545.28,502.75133333333,
Men Cat 4/5,17,96026,Blake,Cutherell,,,424752,564.87,510.2035,
Men Cat 4/5,18,120811,Adir,Doliner,,,303927,551.25,517.65566666667,
Men Cat 4/5,19,183307,Nicholas,Biebelhausen,,,584283,578.22,525.10783333333,
Men Cat 4/5,20,107061,Guy,Hoffman,,,460740,539.77,532.56,
Men Cat 4/5,21,147062,Benjamin,Marsan,,,528543,516.27,540.01216666667,
Men Cat 4/5,22,157811,Steven,Clarke,,,538055,501.85,547.46433333333,
Men Cat 4/5,23,181862,Rey,Ramirez,,,573860,551.42959299517,554.9165,
Men Cat 4/5,24,159069,Paul,Franco,,,381378,492.71,562.36866666667,
Men Cat 4/5,25,140543,Nate,Collamer,,,464409,521.99589285714,569.82083333333,
Men Cat 4/5,26,107208,Andy,Mcclintic,,,291061,557.9,577.273,
Men Cat 4/5,27,128351,Justin,Carver,,,377048,576.93,584.72516666667,
Men Cat 4/5,28,144070,Paul,Snyder,,,33395,590.12,592.17733333333,
Men Cat 4/5,29,37274,Steve,Sprinkle,,,159240,591.23,599.6295,
Men Cat 4/5,30,147007,Mike,Threadgould,,,427867,528.17,607.08166666667,
Men Cat 4/5,31,173278,Brian,Faure,,,50439,485.01,614.53383333333,
Men Cat 4/5,32,189325,Karl,Slater,,,310987,450,621.986,
Men Cat 4/5,33,140527,David,Sandvig,,,473834,535.02,629.43816666667,
Men Cat 4/5,34,174658,Ethan,Flores,,,573389,607.01,636.89033333333,
Men Cat 4/5,35,184815,William,Henry,,,582510,618.4836,644.3425,
Men Cat 4/5,36,44839,Jerry,Dusterhoff,,,298892,602.51,651.79466666667,
Men Cat 4/5,37,128483,Brian,Barrows,,,476586,603.63,659.24683333333,
Men Cat 4/5,38,48488,Ralph,Rust,,,294242,604.45,666.699,
Men Cat 4/5,39,128221,Caleb,Barrows,,,472790,588.27,674.15116666667,
Men Cat 4/5,DNF,168676,Jordan,Vasquez,,,554604,655.19980555556,689.0555,
Men Master 35+ Cat 1/2/3/4,1,45756,Paul,Carty,,,316954,443.01,382.3725,
Men Master 35+ Cat 1/2/3/4,2,32275,Dille,Ian,,,104953,479.73,386.01277777778,
Men Master 35+ Cat 1/2/3/4,3,93192,Nick,Bruskewitz,,,413726,405.12,389.65305555556,
Men Master 35+ Cat 1/2/3/4,4,132137,Ramsey,Foster,,,12115,441.59,393.29333333333,
Men Master 35+ Cat 1/2/3/4,5,49804,Brian,Niederhaus,,,26095,464.95,396.93361111111,
Men Master 35+ Cat 1/2/3/4,6,48338,Will,Ross,,,40280,450.97,400.57388888889,
Men Master 35+ Cat 1/2/3/4,7,130368,Joseph,Lafico,,,206317,493.09,404.21416666667,
Men Master 35+ Cat 1/2/3/4,8,45783,Gregg,Ueckert,,,61918,425.68,407.85444444444,
Men Master 35+ Cat 1/2/3/4,9,25877,Todd,Hurtubise,,,183015,494.47,411.49472222222,
Men Master 35+ Cat 1/2/3/4,10,50292,Chris,St. peter,,,360075,363.89,415.135,
Men Master 35+ Cat 1/2/3/4,11,160688,Bret,Roberts,,,87199,444.16,418.77527777778,
Men Master 35+ Cat 1/2/3/4,12,126911,Dennis,Lastochkin,,,494597,462.79,422.41555555556,
Men Master 35+ Cat 1/2/3/4,13,161799,Bryan,Swafford,,,554122,458.86,426.05583333333,
Men Master 35+ Cat 1/2/3/4,14,82624,David,Richardson,,,175088,521.76,429.69611111111,
Men Master 35+ Cat 1/2/3/4,15,56135,Joel,Rierson,,,29856,471.01,433.33638888889,
Men Master 35+ Cat 1/2/3/4,16,5991,David,Ryther,,,56687,476.41,436.97666666667,
Men Master 35+ Cat 1/2/3/4,17,116830,Brian,Leib,,,120972,486.92,440.61694444444,
Men Master 35+ Cat 1/2/3/4,18,167205,James,Daniels,,,559874,470.11,444.25722222222,
Men Master 35+ Cat 1/2/3/4,19,44511,John,Korioth,,,102704,521.96,447.8975,
Men Master 35+ Cat 1/2/3/4,20,44710,Mason,Quintana,,,187231,471.08,451.53777777778,
Men Master 35+ Cat 1/2/3/4,21,161801,Wallace,Hunter,,,554976,489.59,455.17805555556,
Men Master 35+ Cat 1/2/3/4,22,75574,Marc,Coppedge,,,142133,371.45,458.81833333333,
Men Master 35+ Cat 1/2/3/4,23,126930,Justin,Paschall,,,51987,510.48,462.45861111111,
Men Master 35+ Cat 1/2/3/4,24,124251,Christopher,Hill,,,131183,499.37,466.09888888889,
Men Master 35+ Cat 1/2/3/4,25,44586,Gideon,Tsang,,,375444,300,469.73916666667,
Men Master 35+ Cat 1/2/3/4,26,5972,Igor,Volshteyn,,,36785,478.27,473.37944444444,
Men Master 35+ Cat 1/2/3/4,27,145380,David,Golden,,,524999,481.59,477.01972222222,
Men Master 35+ Cat 1/2/3/4,28,129656,Craig,Chedsey,,,553870,476.88,480.66,
Men Master 35+ Cat 1/2/3/4,29,16061,Tim,Granshaw,,,55803,496.19,484.30027777778,
Men Master 35+ Cat 1/2/3/4,30,151499,Brian,Montgomery,,,530283,483.02,487.94055555556,
Men Master 35+ Cat 1/2/3/4,31,26271,Brian,Jenkins,,,523157,475.58,491.58083333333,
Men Master 35+ Cat 1/2/3/4,32,161806,Philip,Tetzlaff,,,57131,468.75,495.22111111111,
Men Master 35+ Cat 1/2/3/4,33,78773,Jason ,Lewiss,,,220039,474.5,498.86138888889,
Men Master 35+ Cat 1/2/3/4,34,36785,Dan,Ajer,,,180160,402.37,502.50166666667,
Men Master 35+ Cat 1/2/3/4,35,45728,Antonio,Latto,,,20478,517.22,506.14194444444,
Men Master 35+ Cat 1/2/3/4,36,44524,Kevin,Schaefer,,,216157,501.97,509.78222222222,
Men Master 35+ Cat 1/2/3/4,37,88540,Jeremy,Schwab,,,412428,412.33,513.4225,
Men Master 35+ Cat 1/2/3/4,38,140118,Craig,Virr,,,36726,576.28,517.06277777778,
Men Master 35+ Cat 1/2/3/4,39,44549,Stefan,Hardie,,,113482,548.96,520.70305555556,
Men Master 35+ Cat 1/2/3/4,40,45561,James,Murff,,,234056,551.92,524.34333333333,
Men Master 35+ Cat 1/2/3/4,41,25058,Brant,Speed,,,240584,484.95,527.98361111111,
Men Master 35+ Cat 1/2/3/4,42,44475,Jed,Rogers,,,271069,581.44,531.62388888889,
Men Master 35+ Cat 1/2/3/4,43,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,475.41,535.26416666667,
Men Master 35+ Cat 1/2/3/4,44,44709,Ali,Sobhani,,,306525,529.61,538.90444444444,
Men Master 35+ Cat 1/2/3/4,45,140117,Kyle,Rodemacher,,,104333,565.99,542.54472222222,
Men Master 35+ Cat 1/2/3/4,46,37274,Steve,Sprinkle,,,159240,591.23,546.185,
Men Master 35+ Cat 1/2/3/4,47,75849,Marc,Strong,,,63705,529.03,549.82527777778,
Men Master 35+ Cat 1/2/3/4,48,189324,Bentley,Brooks,,,4962,300,553.46555555556,
Men Master 35+ Cat 1/2/3/4,49,48339,Terry,King,,,313788,559.15,557.10583333333,
Men Master 35+ Cat 1/2/3/4,50,75585,Dave,Hargis,,,305876,549.44,560.74611111111,
Men Master 35+ Cat 1/2/3/4,51,46865,Jason,Mccombs,,,286184,416.32,564.38638888889,
Men Master 35+ Cat 1/2/3/4,52,44769,Chad,Hardt,,,275429,585.69,568.02666666667,
Men Master 35+ Cat 1/2/3/4,53,48479,Richard,Swords,,,187459,595.87,571.66694444444,
Men Master 35+ Cat 1/2/3/4,54,105702,Kenneth,Daniels,,,136326,604.91,575.30722222222,
Men Master 35+ Cat 1/2/3/4,DNF,176748,Gary,Mcrae,,,575594,588.37,582.58777777778,
Men Master 35+ Cat 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,557.65,582.58777777778,
Men Master 35+ Cat 1/2/3/4,DNF,105697,Ken,Ervin,,,374944,508.66,582.58777777778,
Men Master 35+ Cat 1/2/3/4,DNF,44641,David,Ekvall,,,357731,588.48,582.58777777778,
Men Master 35+ Cat 1/2/3/4,DNF,33974,Austin,Walker,,,305551,532,582.58777777778,
Men Master 35+ Cat 1/2/3/4,DNF,92083,Brian,Creasy,,,439308,545.28,582.58777777778,
Men Master 35+ Cat 1/2/3/4,DNF,140662,Frazer,Worley,,,173974,600.14,582.58777777778,
Women Cat 1/2/3,1,153601,Celine,Oberholzer,,,534037,434.11,434.11,
Women Cat 1/2/3,2,90665,Meredith,Gardner,,,359811,515.21,457.21225,
Women Cat 1/2/3,3,140526,Faith,Dasso,,,474068,512.04,476.0165,
Women Cat 1/2/3,4,159087,Tamra,Roberts,,,547474,526.26,494.82075,
Women Cat 1/2/3,5,115997,Allison,Schroeder,,,527854,426.34,513.625,
Women Cat 1/2/3,6,140625,Rebecca,Scaduto,,,523559,493.02,532.42925,
Women Cat 1/2/3,7,76610,Cinthia,Pedraza,,,390220,569.05,551.2335,
Women Cat 1/2/3,8,48913,Chelsea,Reedy,,,368833,533.17,570.03775,
Women Cat 1/2/3,DNF,160037,Emily,Slack,,,539173,547.26,607.64625,
Women Cat 1/2/3,DNF,89887,Carolyn,Defoore,,,137837,476.27,607.64625,
Women Cat 4/5,1,145404,Susan,Seaborne,,,517371,519.82,487.18883333333,
Women Cat 4/5,2,131859,Katy,Mcguire,,,376753,562,510.97606666667,
Women Cat 4/5,3,159090,Lydia,Brough,,,548220,525.32,534.7633,
Women Cat 4/5,4,91207,Karyn,Stern,,,572630,632.41,558.55053333333,
Women Cat 4/5,5,168825,Meghan,Dix,,,561709,632.17,582.33776666667,
Women Cat 4/5,6,156892,Esther,Garza,,,532885,612.25,606.125,
Women Cat 4/5,7,189326,Shan,Jiang,,,,600,629.91223333333,
Women Cat 4/5,8,145237,Katelynne,Marsan,,,525274,563.02,653.69946666667,
Women Cat 4/5,9,167214,Caitlin,Cash,,,561320,623.8,677.4867,
Women Cat 4/5,10,151492,Laura,Cox,,,547497,666.94,701.27393333333,
