Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2015-04-4,Men Cat 3,1,41,300,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,7,55,274.07555555556,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,17,53,285.99339481481,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,3,51,201.64138056172,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,27,51,337.22250666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,5,48,266.23086363636,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,2,45,232.09622325357,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,14,75,265.45688405797,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,DNF,41,400.75594117647,
Modesto Road Race,2015-05-17,Men Cat 1/2,7,40,292.63883333333,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,19,42,294.95,
 Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,3,29,267.37257142857,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,2,44,233.34142675253,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,14,62,266.14493548387,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,92,157,287.724875,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,67,154,221.1886935716,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,136,143,328.03574647887,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,105,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,117,123,372.08090163934,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,116,123,312.86297028795,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,32,34,347.58025490196,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,13,39,316.087,
University Road Race,2015-08-23,Men Pro/Cat 1/2,15,47,287.32907894737,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,28,81,218.96175833333,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,13,78,227.80397723705,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,42,67,329.41939393939,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,18,81,243.22317129269,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,35,65,334.28558641975,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,29,100,229.54714666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,77,99,351.39514130435,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,42,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,66,89,333.47929711843,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,DNF,71,361.67990240741,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,8,22,354.62040414741,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,58,188,239.13764513109,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,95,177,236.10611363636,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,60,177,253.57518721461,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,136,143,364.08467488263,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,86,141,315.77926412429,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,63,118,272.9409764681,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,9,39,310.21972727273,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,55,106,267.21228930818,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,25,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,18,101,259.81499227367,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,38,106,294.51336084978,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,70,89,351.33456910569,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,40,56,371.72229166667,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,5,42,281.5855,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,17,71,201.74417142857,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,50,88,319.99224242424,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,56,86,341.17314166667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,63,81,362.96852380471,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,62,81,324.00064529672,
Chico Stage Race - GC,2017-02-26,Men Pro-1,50,66,351.66104908724,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,9,83,186.94724752188,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,35,69,309.31341071429,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,43,52,322.57546785333,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,9,51,230.44012777297,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,71,145,234.81076572733,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,56,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,85,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,67,112,311.05608695652,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,69,92,329.1388989797,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,88,149,230.31970045045,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,72,132,284.75466081545,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,127,128,347.1835,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,116,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,24,59,367.75136842105,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,78,146,275.99952054795,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,58,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,89,125,331.80794354839,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,101,124,346.33396774194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,112,123,431.93432513661,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,50,122,292.54124074074,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,88,108,350.00901881165,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,29,78,369.94,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,4,38,289.40179166667,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,43,69,390.00997916667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,44,77,400.64078095238,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,6,39,309.30436111111,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,DNF,62,399.57823529412,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,32,60,381.77926282051,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,12,78,210.87994388977,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,46,78,361.21694852941,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,36,69,338.45765053763,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,34,66,436.27416666667,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,45,171,267.17874684271,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,59,136,283.02962169312,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,5,25,342.44542857143,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,38,61,427.03419753086,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,6,39,305.91128070175,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,12,44,334.545,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,3,36,307.53031818182,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,12,19,402.89004761905,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,19,45,392.01957142857,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,DNF,32,464.95833333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,14,40,384.75,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,19,100,325.460575,
Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,DNF,29,473.71586666667,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,26,102,250.61722225524,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,54,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,DNF,101,485.87350054262,
Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,13,21,425.11441666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,DNF,51,511.15482142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,29,64,395.87714583333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,35,103,359.81844186047,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,3,47,328.48976086957,
UCLA Road Race,2020-02-22,Men Cat Pro/1/2,DNP,19,,
UCLA Victorville Crit,2020-02-23,Men Cat Pro/1/2,3,14,334.5130952381,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,10,70,298.86131965734,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,30,63,348.19262777778,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,35,59,374.9308136368,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 3 BOYS 14 AND UNDER M,3,14,574.6110141872,
