Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2013-05-11,Women Cat 3/4,27,43,604.72646825397,
Tour of Galena - TT,2013-06-8,Women Cat 4,14,34,555.39825286296,
Tour of Galena - RR,2013-06-8,Women Cat 4,25,39,621.60019984234,
Tour of Galena - Crit,2013-06-9,Women Cat 4,4,28,484.26948717949,
Tour of Galena,2013-06-9,Women Cat 4,8,27,522.23977075669,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,DNF,27,698.88080555556,
THF Realty Gateway Cup,2013-08-31,Women 3/4,31,35,611.84919607843,
THF Realty Gateway Cup,2013-09-1,Women 3/4,28,31,637.39421428571,
THF Realty Gateway Cup,2013-09-2,Women 3/4,27,32,585.59782222222,
Gapers Block Crits,2014-03-31,Women Cat 4  ,12,36,572.29957365343,
Gapers Block Crits,2014-04-2,Women Cat 4  ,3,15,542.27952380952,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,6,28,519.64092857143,
Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,11,43,489.6419245205,
Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,9,27,515.45836296513,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,24,42,603.80873837227,
Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,DNF,24,699.075,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,6,27,510.77928205128,
Half Acre Cycling,2015-04-6,Women Cat 4,3,30,476.28983333333,
Half Acre Cycling,2015-04-7,Women Cat 4,2,20,509.4783,
Half Acre Cycling,2015-04-8,Women Cat 4,1,19,470.2795,
Half Acre Cycling,2015-04-9,Women Cat 4,2,16,484.66245833333,
Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,13,24,519.46093589744,
Spring Super Criterium,2015-04-11,Women Cat 3/4,23,34,597.07857843137,
Palmyra Road Race ,2015-05-23,Women    Category 4,2,10,488.67302399753,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,9,19,547.64408032104,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,9,22,526.1175,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,34,42,616.19819047619,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 3/4,9,34,511.58361027102,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,10,12,473.10708333333,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 3/4,1,5,,
Greenville Spring Series,2017-02-11,Women Women1/2/3/4,11,15,570.13322222222,
Greenville Spring Series,2017-02-12,Women Women1/2/3/4,13,19,545.83054795667,
Greenville Spring Series,2017-02-25,Women Women1/2/3/4,14,23,515.82260416295,
Tour of the Southern Highlands - TT,2017-03-4,Women  3,5,18,451.15271018031,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,12,18,530.4705234375,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,3,18,452.10464285714,
Hell of the South,2017-04-1,Women Cat 1/2/3,4,13,420.72665388889,
Cedar Hill Criterium,2017-04-2,Women Cat 1/2/3,13,27,459.14653840812,
Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,4,13,457.4800647524,
Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,4,19,419.74052083333,
Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,1,15,432.38366666667,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,36,49,496.1507254902,
Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 1/2,4,4,,
Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,17,20,501.04368430478,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,DNF,74,523.27658333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,DNF,82,500.0339382716,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
Oak Ridge Velo Classic - RR,2017-07-22,Women Pro/Cat 1/2/3,4,16,424.92447916667,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,14,18,516.29888888889,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,23,52,440.96551132969,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,27,39,442.20143859649,
Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,13,23,412.21205012346,
Greenville Spring Series,2018-02-18,Women Women1/2/3/4,19,26,509.66590277778,
Greenville Spring Series,2018-02-24,Women Women1/2/3/4,9,27,419.91945708031,
Greenville Spring Series,2018-02-25,Women Women1/2/3/4,7,22,417.8478459692,
Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,17,19,559.13205174366,
Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,17,19,511.72992592593,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,12,18,506.56773578465,
Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,7,18,422.98423950979,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  P1/2/3,12,17,512.42986111111,
Tour of the Southern Highlands - GC,2018-03-4,Women  P1/2/3,13,13,525.0910438527,
Greenville Spring Series,2018-03-10,Women Women1/2/3/4,10,15,494.86671680251,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,45,55,431.66855555556,
Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,13,26,459.09238662372,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,15,27,449.83498516658,
Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,16,26,480.80461719467,
Johnson City Omnium ,2018-06-3,Women Pro/Cat 1/2/3,17,18,508.11857731348,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,DNF,51,500.5129375,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,40,44,480.58243181818,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,43,46,511.97495652174,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,30,44,441.56681491577,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,15,34,397.2615205897,
Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,29,34,470.19999019608,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,37,48,458.61891666667,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,31,50,430.77453333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,38,46,473.84837681159,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,32,52,430.27724358974,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,22,46,427.90066555387,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,21,41,423.44075,
Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,13,27,399.01229487179,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,76,79,439.21723076923,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,76,79,449.00230769231,
Redlands Bicycle Classic Criteriums ,2019-03-17,Women Pro/Cat1/2/3,11,14,502.254,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,69,78,414.01486842105,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,75,75,416.30816666667,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,68,75,405.00513513514,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 1/2,4,4,,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,DNF,96,440.72819006983,
Johnson City Omnium - RR,2019-06-1,Women Pro/Cat 1/2/3,17,17,508.5687295314,
Johnson City Omnium - TT,2019-06-1,Women Pro/Cat 1/2/3,12,18,451.41908610521,
Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,14,20,466.13247089275,
Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,7,17,472.48630952381,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,64,74,475.56291580815,
Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,17,18,485.30607407407,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,32,40,480.66038740591,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,39,41,483.0324,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,35,47,446.78882608696,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,33,39,456.41155110493,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,38,50,537.59193181818,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Women 62 Miles,24,77,,
