Race Name,Race Date,Category Name,Place,Total Racers,Points
KMS Time Trial,2014-04-23,boys c,17,33,600,
The Holderness School Road Race,2014-04-30,boys c,11,31,570.19455555556,
The Easton Team Time Trial,2014-05-7,boys c,4,33,530.30408284805,
Grafton Notch Road Race,2014-05-10,boys c,7,31,514.54639210744,
The Profile School Road Race,2014-05-14,Boys c,11,27,561.96200582258,
Proctor Academy Circuit Race,2014-05-21,boys c,10,37,522.34439060654,
Proctor Circuit Race ,2015-04-15,boys b,28,30,582.1871380834,
Killington Mountain School Time Trial,2015-04-23,boys b,13,33,496.08258723566,
Exeter Team Time Trial,2015-04-25,boys b,14,28,,
The Holderness School Road Race,2015-04-29,boys b,8,19,495.10167324754,
The Profile Individual Time Trial,2015-05-6,boys b,18,30,547.68559555207,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,9,24,475.70268349882,
The Profile School Road Race,2015-05-13,boys b,10,24,481.46458216073,
Proctor Circuit Race,2015-05-20,boys b,8,30,428.38520589167,
