Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Circles 1,2014-03-2,Masters Men 4/5,4,33,351.25,
Dirty Circles 2,2014-03-9,Masters Men 4/5,12,29,387.14285714286,
Dirty Circles 3,2014-03-16,Masters Men 4/5,22,35,414.11764705882,
Gorge Roubaix,2014-03-29,Masters Men Category 4/5,2,49,385.3125,
Gorge Roubaix,2014-03-30,Masters Men Category 4/5,7,43,401.78571428571,
Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,13,52,323.82083333333,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,13,28,450,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,9,23,431.59090909091,
Dirty Circles 1,2015-03-1,Masters Men 3/4,21,41,350,
Dirty Circles 1,2015-03-1,Masters Men 4/5,6,27,371.59312938207,
Dirty Circles 2,2015-03-8,Masters Men 4/5,4,38,349.47368421053,
Cherry Pie,2015-03-22,Masters Men 40+,9,16,350,
Gorge Roubaix,2015-03-28,Men Category 3/4,30,77,293.38235294118,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 4/5,6,26,316.02574235523,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 4/5,4,22,326.2002904677,
Oregon Coast Gravel Epic - Long Course,2023-05-6,50-54 Men,12,28,390.76923076923,
Oregon Gran Fondo- Grand,2023-06-3,50-54 Men,10,23,389.09090909091,
