First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristin,Lotito,New Britain Criterium,2009-07-12,Women 4                       ,1,13,495.6352980772,
Gabrielle,Fisher,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,30,48,498.6098209533,
Gabrielle,Fisher,Song Mountain Road Race,2009-05-16,Women 4                              ,4,27,443.48420090417,
Kristin,Lotito,Song Mountain Road Race,2009-05-16,Women 4                              ,8,27,468.60233383565,
Gabrielle,Fisher,Song Mountain Time Trial,2009-05-16,Women 4                                      ,3,24,440.14531007727,
Kristin,Lotito,Song Mountain Time Trial,2009-05-16,Women 4                                      ,10,24,486.69895779495,
Gabrielle,Fisher,Syracuse Criterium,2009-05-16,Women 4                              ,3,24,444.81710961373,
Kristin,Lotito,Syracuse Criterium,2009-05-16,Women 4                              ,5,24,457.80321644684,
Kristin,Lotito,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,16,58,501.19803640233,
Gabrielle,Fisher,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,23,58,538.51718503584,
Andrea,Urist,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,31,58,584.44844489247,
