Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-16 Juniors,1,95437,Connor,Thompson,T-Town Elite,50:26.1,425257,409.11,359.859,
Men 15-16 Juniors,2,66911,Gerard,Josulevicz,Maloja Pushbiker Future Stars,,380553,407.31,388.99425,
Men 15-16 Juniors,3,66913,William,Walton,Young Medalists,,382206,383.11,418.1295,
Men 15-16 Juniors,4,124164,Nicholas,Roberts,TTown Elite,,427047,482.15,447.26475,
Men 15-16 Juniors,5,147157,Owen,George,TTown Elite,,525692,476.4,476.4,
Men 15-16 Juniors,6,132885,Matthew,Mech,T-Town Elite,,477701,576.41,505.53525,
Men 15-16 Juniors,7,136260,Matt,Smith,T-Town Elite,,501185,487.84,534.6705,
Men 15-16 Juniors,8,115037,Nathan,Roberts,TTown Elite,,427000,463.13,563.80575,
Men 15-16 Juniors,9,123085,Devante,Bivins,Cadence Youth Cycling Team,,482571,535.57,592.941,
Men 15-16 Juniors,DNF,129121,Quyseam,Rivera,Cadence Youth Cycling Team,,482167,,,
Men 17-18 Juniors,1,41512,Jacob,Skrip,CS Velo,51:33.3,353400,370.17,369.345,
Men 17-18 Juniors,2,134570,Sean,Guydish,Young Medalists,,502131,443.56,394.08333333333,
Men 17-18 Juniors,3,100970,Nathaniel,Moser,Young Medalists,,443016,417.42,418.82166666667,
Men 17-18 Juniors,4,66910,Austin,Banks,Young Medalists,,383935,442.11,443.56,
Men 17-18 Juniors,5,65012,Joseph,Clay,Young Medalists,,381270,443.77,468.29833333333,
Men 17-18 Juniors,6,122522,Stephen,Ponzer,Young Medalists,,500663,454.91,493.03666666667,
Men 17-18 Juniors,7,123825,Dan,Pellechio,Citius,,481513,462.85734110969,517.775,
Men 45-49 Masters,1,9261,Steve,Weaber,,1:00:52,291815,387.91,339.24633333333,
Men 45-49 Masters,2,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,417.86,347.27408203125,
Men 45-49 Masters,3,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cycle Shop,,247637,403.89,355.30183072917,
Men 45-49 Masters,4,7181,David,Bonser,Gotham Cyclists,,46483,300.68,363.32957942708,
Men 45-49 Masters,5,22036,Stephen,Sambrano,Guy's Racing Club,,141829,405.54,371.357328125,
Men 45-49 Masters,6,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,396.2,379.38507682292,
Men 45-49 Masters,7,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,330.78,387.41282552083,
Men 45-49 Masters,8,78849,Kenneth,Whittington,,,49972,392.14,395.44057421875,
Men 45-49 Masters,9,74846,Kurt,Dodds,CS Velo,,9666,368.62,403.46832291667,
Men 45-49 Masters,10,9232,Paul,Pearson,Morgan Stanley,,54984,450.79,411.49607161458,
Men 45-49 Masters,11,9271,John,Spittal,Thru It All Body Shop inc.,,64446,349.58,419.5238203125,
Men 45-49 Masters,12,22087,David,Kates,The Velo Shop / LWA Racing,,278548,442.65,427.55156901042,
Men 45-49 Masters,13,7199,Mark,Gorman,,,54963,409.9,435.57931770833,
Men 45-49 Masters,14,23789,Raymond,Willard,Atlas Cycling Team,,308807,420.7745767831,443.60706640625,
Men 45-49 Masters,15,68298,Bob,Turner,Thru It All Body Shop,,270805,464.19,451.63481510417,
Men 45-49 Masters,16,7070,Michael,Porter,Zen Masters Racing,,241299,526.06,467.6903125,
Men 45-49 Masters,17,78867,Andy,Mark,Cadence Racing,,393185,478.28,467.6903125,
Men 55-59 Masters,1,9237,Sean,Oreilly,Guys Racing,57:50.5,292032,404.64,322.78183333333,
Men 55-59 Masters,2,6335,Eric,Anderson,Team Somerset,,1620,327.29,335.68670677083,
Men 55-59 Masters,3,9232,Paul,Pearson,Morgan Stanley,,54984,450.79,348.59158020833,
Men 55-59 Masters,4,37743,Slawomir,Podwojniak,,,59841,386.2,361.49645364583,
Men 55-59 Masters,5,26175,Ed,Slaughter,Morgan Stanley Marketing Edge,,322760,348.39,374.40132708333,
Men 55-59 Masters,6,7127,Christian,Sell,QCW Cycling,,45923,424.82,387.30620052083,
Men 55-59 Masters,7,22063,Craig,Leiser,ActiveYards / Chester County Velo,,46602,406.83,400.21107395833,
Men 55-59 Masters,8,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,421.03,413.11594739583,
Men 55-59 Masters,9,18758,Brian,Gristick,Team Cycle Solutions,,191647,422.56,426.02082083333,
Men 55-59 Masters,10,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,,262078,445.05,438.92569427083,
Men 55-59 Masters,11,35396,Hugh,Browder,ChristianCycling Pennsylvania,,323810,452.57,451.83056770833,
Men 55-59 Masters,12,102953,William,Marquis,Guy's Racing Club,,68499,479.97,464.73544114583,
Men 55-59 Masters,13,7139,Andrew,Buck,Guys Racing Club,,129809,500,477.64031458333,
Men 55-59 Masters,14,39126,Robert,Casciato,PA Masters,,70511,465.66,490.54518802083,
Men 55-59 Masters,15,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,413.68,503.45006145833,
Men 55-59 Masters,16,18783,Jim,Kaeli,Colavita Racing,,18404,502.07,529.25980833333,
Men 55-59 Masters,17,129112,William,Patterson,Active Yards - Chester County Velo,,274505,467.33,529.25980833333,
Men 55-59 Masters,18,12347,Dan,Conlin,Active Yards - Chester County Velo,,255713,475.96,529.25980833333,
Men 55-59 Masters,19,7104,Scott,Gamble,ActiveYards / Chester County Velo,,12727,470.96,529.25980833333,
Men 55-59 Masters,20,73419,Angry,Ric steele,ActiveYards / Chester County Velo,1 Lap,237198,458.51,560.54435,
Men 55-59 Masters,DNF,19464,Michael,Karr,Team ProPower Coaching,,183110,516.42,585.57198333333,
Men 55-59 Masters,DNF,85145,Bruce,Dechillo,,,378383,526.66,585.57198333333,
Men 65-69 Masters,1,2287,Chip,Berezny,Peaks Coaching Group Racing Team,31:26.6,45079,428.62,382.10616666667,
Men 65-69 Masters,2,3560,Patrick,Gellineau,Team Somerset,,45371,413.68,400.96993333333,
Men 65-69 Masters,3,39126,Robert,Casciato,PA Masters,,70511,465.66,419.8337,
Men 65-69 Masters,4,17117,Gary,Hoffman,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,16434,461.15,438.69746666667,
Men 65-69 Masters,5,20146,Martin,Lorenz,Guy's Racing Club,,164676,458.84,457.56123333333,
Men 65-69 Masters,6,18783,Jim,Kaeli,Colavita Racing Inc,,18404,502.07,476.425,
Men 65-69 Masters,7,27521,Richard,Maynard,Amoroso's Racing Team/Tri State Velo,,97543,487.19,495.28876666667,
Men 65-69 Masters,8,112899,Tom,Marnell,Peaks Coaching Group Racing Team,,469162,515.89,514.15253333333,
Men 65-69 Masters,9,1054,William,Care,Thru-It-All,,172697,496.97,533.0163,
Men 65-69 Masters,10,7139,Andrew,Buck,Guy's Racing Team,,129809,600,551.88006666667,
Men Cat 2/3/4,1,49920,Aaron,Barr,Divine Swine Cycling,57:13.0,162406,320.71,311.12833333333,
Men Cat 2/3/4,2,14464,Brad,Green,,,411680,403.97,317.35242424242,
Men Cat 2/3/4,3,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,434726,357.49,323.57651515152,
Men Cat 2/3/4,4,95333,Derrick,Butler,CS Velo,,431533,357.73,329.80060606061,
Men Cat 2/3/4,5,5205,Joe,Hallman,,,110142,382.88,336.0246969697,
Men Cat 2/3/4,6,5230,Calvin,Hoops,Tri-State Velo / Amoroso's Racing Team,,286845,346.11,342.24878787879,
Men Cat 2/3/4,7,66295,Eran,Willis,,,448771,411.61,348.47287878788,
Men Cat 2/3/4,8,57997,Tom,Reeb,Bicycle Therapy,,379369,427.17,354.69696969697,
Men Cat 2/3/4,9,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,,400361,407.48,360.92106060606,
Men Cat 2/3/4,10,15136,Keith,Hower,@Bicyclerealtor.org/Freddie Fu Cycling Team,,274419,383.62,367.14515151515,
Men Cat 2/3/4,11,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,,473124,391.49,373.36924242424,
Men Cat 2/3/4,12,9593,Alec,Ratzell,CS Velo,,310898,356.49,379.59333333333,
Men Cat 2/3/4,13,41512,Jacob,Skrip,CS Velo,,353400,370.17,385.81742424242,
Men Cat 2/3/4,14,135228,Linton,Brandon,Thru-It-All Cycling Team,,507027,486.9,392.04151515152,
Men Cat 2/3/4,15,66913,William,Walton,Young Medalists,,382206,383.11,398.26560606061,
Men Cat 2/3/4,16,100970,Nathaniel,Moser,Young Medalists,,443016,417.42,404.4896969697,
Men Cat 2/3/4,17,21690,Jessica,Chong,Mathletes Racing,,303840,400.86,410.71378787879,
Men Cat 2/3/4,18,66911,Gerard,Josulevicz,Maloja Pushbiker Future Stars,,380553,407.31,416.93787878788,
Men Cat 2/3/4,19,65895,Benjamin,Strine,Thru-It-All Cycling,,384277,415.11,423.16196969697,
Men Cat 2/3/4,20,117579,Eric,Williams,Bicycle Therapy,,470835,473.12,429.38606060606,
Men Cat 2/3/4,21,95437,Connor,Thompson,T-Town Elite,,425257,409.11,441.83424242424,
Men Cat 2/3/4,22,122503,Trevor,Raab,,,434218,393.5,441.83424242424,
Men Cat 2/3/4,23,115037,Nathan,Roberts,TTown Elite,,427000,463.13,441.83424242424,
Men Cat 2/3/4,24,59621,Eric,Mason,Divine Swine Cycling,,264586,431.74,441.83424242424,
Men Cat 2/3/4,25,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,453.63,441.83424242424,
Men Cat 2/3/4,26,78849,Kenneth,Whittington,,,49972,392.14,441.83424242424,
Men Cat 2/3/4,27,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,412.59,441.83424242424,
Men Cat 2/3/4,28,146927,Nate,Ricketts,Aero Tech Designs Factory Team,,526492,512.76,441.83424242424,
Men Cat 2/3/4,29,23724,Scott,Steele,Gotham Cyclists,,218288,391.32,441.83424242424,
Men Cat 2/3/4,30,76457,Scott,Hannan,Atlas Cycling Team,,63754,348.28,441.83424242424,
Men Cat 2/3/4,31,74846,Kurt,Dodds,CS Velo,,9666,368.62,441.83424242424,
Men Cat 2/3/4,32,9261,Steve,Weaber,,,291815,387.91,441.83424242424,
Men Cat 2/3/4,33,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,,395334,368.48,441.83424242424,
Men Cat 2/3/4,34,138942,Stephen,Brush,Lackawanna Valley Raing Team,,509500,432.55,441.83424242424,
Men Cat 2/3/4,35,93435,Tyler,Honey,Millersburg Velo Club,,416558,504.11,441.83424242424,
Men Cat 2/3/4,36,84717,Jeffrey,Watts,Blue Bell Private Wealth Management p/b Cannondale,,428864,363.18,441.83424242424,
Men Cat 2/3/4,37,49921,Jason,Roth,Divine Swine Cycling,,366565,356.93,441.83424242424,
Men Cat 2/3/4,38,52925,Brad,Thompson,Amoroso's/TSV,,115826,415.22,441.83424242424,
Men Cat 2/3/4,39,113594,Samuel,Santos,Independence Cycling,,414984,471.4,441.83424242424,
Men Cat 2/3/4,40,32356,John,Compton,Atlas Cycling Team,,7509,431.36,441.83424242424,
Men Cat 2/3/4,41,98803,Brent,Hinkle,Active Yards,,164375,367.25,441.83424242424,
Men Cat 2/3/4,42,30535,Cj,Rudy,Bikesport/ Sly Fox,,331510,518.98344444444,441.83424242424,
Men Cat 2/3/4,46,140397,Nate,Lotze,,,507025,441.95377735524,441.83424242424,
Men Cat 2/3/4,47,150725,Jedediah,Deitrick,,,237319,300,441.83424242424,
Women 15-16 Juniors,1,95436,Emma,Workowski,Maloja Pushbikers Future Stars,,389569,,,
Women 15-16 Juniors,2,149375,Vanessa,Romano,T-TOWN ELITE,,525553,,,
Women 15-16 Juniors,3,74112,Cara,King,,,397821,,,
Women 15-16 Juniors,4,138941,Jenna,Davis,The Velo Shop/LWA,,506427,,,
Women 17-18 Juniors,1,141116,Marlina,Hardy,Cadence Youth Cycling Team,54:04.8,520467,,,
Women 35-39 Masters,1,78727,Masami,Yamashita,The Velo shop Team,,402008,474.59,452.121,
Women 35-39 Masters,2,135649,Joanne,Trimpi,QCW Cycling p/b Breakaway.com,,500302,529.63,468.15075,
Women 35-39 Masters,3,9231,Jennifer,Rhodes,Team Skyline,,164760,502.85,484.1805,
Women 35-39 Masters,4,118636,Annette,Weaver,Mid Atl Masters Bicycle Org/ MAMBO Kings Racing,,58496,502.81,500.21025,
Women 35-39 Masters,5,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten,,277608,568.65,516.24,
Women 35-39 Masters,6,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,472.68,532.26975,
Women 35-39 Masters,7,51043,Anne,Rock,Cadence Racing PHL,,30250,615.34,548.2995,
Women 35-39 Masters,8,66317,Diane,Vettori,Deluxx Bikes,,252359,653.42,564.32925,
