First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Mchugh,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,27,35,494.21553255497,
Christopher,Mchugh,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,41,47,523.77160468907,
Christopher,Mchugh,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,26,60,380.40930667326,
Christopher,Mchugh,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,29,42,505.85872115284,
Chris,Mc hugh,Bucks County Classic,2021-09-11,Men Cat 3/4,132,71,504.97696434984,
Chris,Mchugh,Piscitello Law Criterium,2021-08-29,Men 50+,44,67,522.72727272727,
Christopher,Mchugh,Main Line Bike Race,2021-08-21,Men 55-59 Masters,11,18,508.33333333333,
Chris,Mchugh,Kitchen Road Criterium,2021-07-25,Master Men 50+,32,47,418.26086956522,
Chris,Mchugh,Kitchen Road Criterium,2021-07-25,Category 2/3/4,33,45,308.18181818182,
Chris,Mchugh,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,22,35,517.64705882353,
Christopher,Mchugh,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,32,19,600,
