Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 35+,9,14,408.53872380952,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,14,16,451.23234285714,
Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 35+,DNF,16,453.85251902614,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,31,35,524.2951123526,
Tour of Ontario,2015-03-29,Men Cat 4/5,2,25,394.3346457774,
Chicken Dinner Road Race,2015-04-26,Men Cat 4,4,11,444.70475888437,
Idaho State Road Championships,2015-05-3,Men Cat 4/5,6,31,394.69167214535,
Twin Falls County Criterium,2015-07-5,Men Masters 35+,DNF,16,404.4992536185,
Twin Falls County Criterium,2015-07-5,Men Cat 4/5,3,13,403.01790337699,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,24,30,433.20562463558,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,21,44,450,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,DNF,27,457.55173047773,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Cat 4/5,DNF,29,534.17615014254,
Idaho State Championship Time Trial,2015-07-18,Men Cat 4,2,4,,
SIS 55 Road Race,2015-08-1,Men Cat 4/5,6,18,415.15154125,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Cat 4/5,11,18,447.97941666667,
Idaho State Road Race Championships,2016-05-1,Men Cat 4/5,1,18,361.06955173431,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,41,57,404.31933333333,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,28,36,390.29780392157,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 3,DNF,23,475.41619047619,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 40+ Cat 1/2/3,DNF,15,439.13888888889,
2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 1/2/3,1,4,,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 40+,6,9,372.613,
Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 40+,8,9,404.20325,
The Gem Grit Grinder,2017-05-20,Men Cat 3,5,13,392.92312748707,
Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,16,24,412.76421061324,
Pedal Through the Corners,2017-05-27,Men 40+ Masters,4,13,384.80829354998,
