First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Halpern,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,17,30,310.38461538462,
Max,Halpern,The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,66,33,348.75,
Max,Halpern,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,94,75,466,
Riley,Halpern,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 13-14 Cat ,11,11,747.5,
Riley,Halpern,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 13-14 Cat ,11,11,747.5,
Riley,Halpern,Giro D' Grafton,2021-06-19,Women Open Junior 13-14,2,4,,
Riley,Halpern,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Open Junior 13-14,2,4,,
Riley,Halpern,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Open Junior 13-14,1,4,,
Max,Halpern,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,12,21,406,
Riley,Halpern,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Open Junior 13-14,1,3,,
Riley,Halpern,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Open Junior 13-14,2,3,,
Max,Halpern,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,14,66,309.34186760636,
Riley,Halpern,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,30,36,613.84347662554,
Riley,Halpern,Maverick Classics - RR,2021-03-28,Women Cat3/4/5,19,27,623.61029342043,
Max,Halpern,Maverick Classics - RR,2021-03-28,Men Cat4/5,22,63,439.2,
Riley,Halpern,Maverick Classics - Crit,2021-03-27,Women Cat 3/4/5,25,26,619.80769230769,
Max,Halpern,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,4,46,391.30434782609,
