Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,264761,Lorenzo,Serres,,2:00.40,,,,
Men Elite - Cross-country eliminator,2,260446,Titouan,Perrin ganier,,2:01.17,,,,
Men Elite - Cross-country eliminator,3,262879,Killian,Demangeon,,2:09.42,,,,
Men Elite - Cross-country eliminator,4,260332,Axel,Roudil cortinat,,2:10.34,,,,
Men Elite - Cross-country eliminator,5,266883,Victor,Save,,2:14.44,,,,
Men Elite - Cross-country eliminator,6,266903,Matheo,Taudon,,2:31.54,,,,
Men Elite - Cross-country eliminator,7,262871,Thibaut,Kahlhoven,,1:00.74,,,,
Men Elite - Cross-country eliminator,8,260410,Paul François,Jutel,,1:01.57,,,,
Men Elite - Cross-country eliminator,9,260432,Loic,Tournillon,,1:01.85,,,,
Men Elite - Cross-country eliminator,10,262861,Eddy,Steible,,1:01.93,,,,
Men Elite - Cross-country eliminator,11,260660,Anathole,Vermersch,TEAM PERFORMANCE CYCLING,1:02.85,,,,
Men Elite - Cross-country eliminator,12,260348,Antoine,Orchampt,,1:02.11,,,,
Men Elite - Cross-country eliminator,13,260634,Guillaume Alexandre,Deurweilher,TEAM BAGNOL JO.WE OMEGA,1:02.12,,,,
Men Elite - Cross-country eliminator,14,260611,Augustin,Gallerne,,1:00.75,,,,
Men Elite - Cross-country eliminator,15,260618,Axel,Gerard,,1:01.69,,,,
Men Elite - Cross-country eliminator,16,266887,Hugo,Bard,,1:02.10,,,,
Men Elite - Cross-country eliminator,17,260636,Maxence,Lemardele,,1:02.13,,,,
Men Elite - Cross-country eliminator,18,266884,Matéo,Vallee,,1:02.22,,,,
Men Elite - Cross-country eliminator,19,260545,Gabin,Dubosq,,1:02.55,,,,
Men Elite - Cross-country eliminator,20,278234,Lucas,Dhaussy,,1:02.99,,,,
Men Elite - Cross-country eliminator,21,260623,Yohann,Kalka,,1:03.10,,,,
Men Elite - Cross-country eliminator,22,266885,Robin,Mougel,,1:03.36,,,,
Men Elite - Cross-country eliminator,23,278235,Florian,Trigo,,59.98,,,,
Men Elite - Cross-country eliminator,24,268575,Alexandre,Scellier,,1:02.17,,,,
Men Elite - Cross-country eliminator,25,278236,Clément,Leriche,,1:02.78,,,,
Men Elite - Cross-country eliminator,26,260349,Clément,Cousin,,1:02.87,,,,
Men Elite - Cross-country eliminator,27,260463,Quentin,Plassier,,1:03.02,,,,
Men Elite - Cross-country eliminator,28,278237,Malo,Kermorgant,,1:03.11,,,,
Men Elite - Cross-country eliminator,29,260488,Corentin,Fourceaux,,1:03.32,,,,
Men Elite - Cross-country eliminator,30,260612,Boris,Champlet,,1:03.56,,,,
Men Elite - Cross-country eliminator,31,266904,Marius,Largeau,,1:03.56,,,,
Men Elite - Cross-country eliminator,32,260607,Romain,Covarel,,1:03.96,,,,
Men Elite - Cross-country eliminator,33,260341,Mickael,Brunello,,1:04.21,,,,
Men Elite - Cross-country eliminator,34,260581,Marvin,Penel,,1:04.24,,,,
Men Elite - Cross-country eliminator,35,260422,Nicolas,Bonenfant,,1:04.30,,,,
Men Elite - Cross-country eliminator,36,267381,Eliot,Flores,,1:04.40,,,,
Men Elite - Cross-country eliminator,37,266892,Paul,Loiseau,,1:04.98,,,,
Men Elite - Cross-country eliminator,38,266899,Enzo,Villain,,1:05.29,,,,
Men Elite - Cross-country eliminator,39,264775,Enzo,Portaux,,1:05.30,,,,
Men Elite - Cross-country eliminator,40,266894,Mathis,Quehan,,1:05.35,,,,
Men Elite - Cross-country eliminator,41,260498,Axel,Braghini,,1:05.40,,,,
Men Elite - Cross-country eliminator,42,266895,Paul,Guyot,,1:06.14,,,,
Men Elite - Cross-country eliminator,43,260550,Maxence,Huard,,1:06.18,,,,
Men Elite - Cross-country eliminator,44,278238,Paul,Cournilloux,,1:07.16,,,,
Men Elite - Cross-country eliminator,45,267403,Matthieu,Lorgery,,1:08.38,,,,
Men Elite - Cross-country eliminator,46,278239,Raphael,Colombo,,1:08.42,,,,
Men Elite - Cross-country eliminator,47,262860,Quentin,Schrotzenberger,,DSQ,,,,
Men Elite - Cross-country eliminator,47,260653,Enzo,Tomatis,,1:09.96,,,,
Men Elite - Cross-country eliminator,48,260595,Killian,Hampiaux,,DSQ,,,,
Men Elite - Cross-country Olympic,1,260322,Titouan,Carod,TEAM BMC,01:20:12,,,,
Men Elite - Cross-country Olympic,2,260321,Jordan,Sarrou,TEAM BMC,01:20:21,,,,
Men Elite - Cross-country Olympic,3,260325,Maxime,Marotte,ROCKRIDER FORD RACING TEAM,01:20:41,,,,
Men Elite - Cross-country Olympic,4,260328,Mathis,Azzaro,ROCKRIDER FORD RACING TEAM,01:21:13,,,,
Men Elite - Cross-country Olympic,5,192882,Joshua,Dubau,ROCKRIDER FORD RACING TEAM,01:21:13,,,,
Men Elite - Cross-country Olympic,6,264413,Victor,Koretzky,SPECIALIZED FACTORY RACING,01:21:21,,,,
Men Elite - Cross-country Olympic,7,260327,Thomas,Griot,CANYON CLLCTV,01:21:25,,,,
Men Elite - Cross-country Olympic,8,263620,Antoine,Philipp,GIANT FACTORY OFF-ROAD TEAM - XC,01:22:49,,,,
Men Elite - Cross-country Olympic,9,260333,Loan,Cheneval,SCOTT CREUSE OXYGENE GUERET,01:22:50,,,,
Men Elite - Cross-country Olympic,10,260351,Maxime,Loret,MASSI,01:23:34,,,,
Men Elite - Cross-country Olympic,11,192668,Valentin,Remondet,TEAM PERFORMANCE CYCLING,01:24:14,,,,
Men Elite - Cross-country Olympic,12,260332,Axel,Roudil cortinat,TEAM BULLS,01:25:09,,,,
Men Elite - Cross-country Olympic,13,260337,Anthony,Zaragoza,,01:25:09,,,,
Men Elite - Cross-country Olympic,14,260413,Leo,Bartoletti,,01:25:39,,,,
Men Elite - Cross-country Olympic,15,260343,Nathan,Celie,,01:26:25,,,,
Men Elite - Cross-country Olympic,16,260412,Louis,Gilbert,,01:26:27,,,,
Men Elite - Cross-country Olympic,17,260344,Arthur,Liardet,TEAM VOSGES KTM,01:26:44,,,,
Men Elite - Cross-country Olympic,18,260329,Thibault,Daniel,CREUSE MAINSAT EVAUX,01:27:08,,,,
Men Elite - Cross-country Olympic,19,260339,Alexandre,Langlais,,01:27:24,,,,
Men Elite - Cross-country Olympic,20,260341,Mickael,Brunello,,01:27:38,,,,
Men Elite - Cross-country Olympic,21,260347,Hugo,Boulanger,TEAM VOSGES KTM,01:28:16,,,,
Men Elite - Cross-country Olympic,22,260334,Nicolas,Rihouey,TEAM SUPERIOR RAFALSOCKS,01:28:42,,,,
Men Elite - Cross-country Olympic,23,260335,Hugo,Weiss,,01:28:53,,,,
Men Elite - Cross-country Olympic,24,260331,Emile,Sinquin,,01:29:01,,,,
Men Elite - Cross-country Olympic,25,192659,David,Menut,,01:29:10,,,,
Men Elite - Cross-country Olympic,26,260340,Benoit,Igoulen,,01:29:16,,,,
Men Elite - Cross-country Olympic,27,260414,Lucas,Duveaux,,01:29:57,,,,
Men Elite - Cross-country Olympic,28,260346,Clément,Trunet,,01:30:09,,,,
Men Elite - Cross-country Olympic,29,260421,Romain,Leblanc,,01:31:04,,,,
Men Elite - Cross-country Olympic,30,260330,Quentin,Charmes,,01:31:24,,,,
Men Elite - Cross-country Olympic,31,260425,Vincent,Sibille,TEAM VOSGES KTM,01:31:34,,,,
Men Elite - Cross-country Olympic,32,278240,Lucas,Deloison,,01:31:38,,,,
Men Elite - Cross-country Olympic,33,260342,Axel,Couveinhes,,01:31:46,,,,
Men Elite - Cross-country Olympic,34,260345,Clément,Auvin,,01:32:10,,,,
Men Elite - Cross-country Olympic,35,260454,Théo,Weber,,01:32:18,,,,
Men Elite - Cross-country Olympic,36,260422,Nicolas,Bonenfant,,01:32:24,,,,
Men Elite - Cross-country Olympic,37,260437,Lucas,Thilly,,-1 Laps,,,,
Men Elite - Cross-country Olympic,38,260457,Thomas,Sanz,,-1 Laps,,,,
Men Elite - Cross-country Olympic,39,260426,Valentin,Bancharel,,-1 Laps,,,,
Men Elite - Cross-country Olympic,40,260438,Tom,Rossion,,-1 Laps,,,,
Men Elite - Cross-country Olympic,41,260452,Pierre,Curien,TEAM VOSGES KTM,-1 Laps,,,,
Men Elite - Cross-country Olympic,42,260482,Arnaud,Blanchard,,-1 Laps,,,,
Men Elite - Cross-country Olympic,43,260456,Pierre Amaury,Laforcade,,-1 Laps,,,,
Men Elite - Cross-country Olympic,44,260450,Sammy,Cadot roger,,-1 Laps,,,,
Men Elite - Cross-country Olympic,45,260499,Matthieu,Leroy,TEAM PERFORMANCE CYCLING,-1 Laps,,,,
Men Elite - Cross-country Olympic,46,260462,Fabien,Mazoyer,,-1 Laps,,,,
Men Elite - Cross-country Olympic,47,192888,Arthur,Tropardy,,-1 Laps,,,,
Men Elite - Cross-country Olympic,48,264215,Thibaut,Esteban,,-2 Laps,,,,
Men Elite - Cross-country Olympic,49,260461,Julien,Cousin,,-2 Laps,,,,
Men Elite - Cross-country Olympic,50,260476,Sébastien,Welter,,-2 Laps,,,,
Men Elite - Cross-country Olympic,51,260447,Rudy,Feron,,-2 Laps,,,,
Men Elite - Cross-country Olympic,52,260348,Antoine,Orchampt,,-2 Laps,,,,
Men Elite - Cross-country Olympic,53,260472,Guillaume,Milard,,-2 Laps,,,,
Men Elite - Cross-country Olympic,54,260475,Thibaut,Andre gallis,TEAM SUPERIOR RAFALSOCKS,-2 Laps,,,,
Men Elite - Cross-country Olympic,55,278241,Charles,Laroche,,-2 Laps,,,,
Men Elite - Cross-country Olympic,56,278242,Rémi,Lejeune,,-2 Laps,,,,
Men Elite - Cross-country Olympic,57,260488,Corentin,Fourceaux,,-2 Laps,,,,
Men Elite - Cross-country Olympic,58,278243,Anthony,Leveque,,-2 Laps,,,,
Men Elite - Cross-country Olympic,59,266894,Mathis,Quehan,,-2 Laps,,,,
Men Elite - Cross-country Olympic,60,278244,Thomas,Girsch,,-3 Laps,,,,
Men Elite - Cross-country Olympic,61,266808,Laurent,Pateras pescara,,-3 Laps,,,,
Men Elite - Cross-country Olympic,62,260432,Loic,Tournillon,,-3 Laps,,,,
Men Elite - Cross-country Olympic,63,266911,David,Missud,,-3 Laps,,,,
Men Elite - Cross-country Olympic,64,260507,Julien,Logeard freyburger,,-3 Laps,,,,
Men Elite - Cross-country Olympic,65,278245,Damien,Deligny,,-3 Laps,,,,
Men Elite - Cross-country Olympic,66,278238,Paul,Cournilloux,,-3 Laps,,,,
Men Elite - Cross-country Olympic,67,278246,Ludovic,Bonnet,,-3 Laps,,,,
Men Elite - Cross-country Olympic,68,267601,Sébastien,Loncke,,-4 Laps,,,,
Men Elite - Cross-country Olympic,68,266913,Basile,Allard,,DNF,,,,
Men Elite - Cross-country Olympic,69,260409,Rémy,Duquesne,VCA ANJOS KTM,DNF,,,,
Men Elite - Cross-country Olympic,70,278247,Edouard,Tambour,,DNS,,,,
Men Elite - Cross-country Olympic,71,27839,David,Julien,,DNS,,,,
Men Elite - Cross-country Olympic,72,278248,Jordan,Yong sang,,DNS,,,,
Men Elite - Cross-country short circuit,1,260325,Maxime,Marotte,ROCKRIDER FORD RACING TEAM,00:20:18,,,,
Men Elite - Cross-country short circuit,2,192882,Joshua,Dubau,ROCKRIDER FORD RACING TEAM,00:20:18,,,,
Men Elite - Cross-country short circuit,3,260328,Mathis,Azzaro,ROCKRIDER FORD RACING TEAM,00:20:33,,,,
Men Elite - Cross-country short circuit,4,260351,Maxime,Loret,MASSI,00:20:38,,,,
Men Elite - Cross-country short circuit,5,260327,Thomas,Griot,CANYON CLLCTV,00:20:48,,,,
Men Elite - Cross-country short circuit,6,263620,Antoine,Philipp,,00:20:51,,,,
Men Elite - Cross-country short circuit,7,260352,Clement,Izquierdo,TEAM BAGNOL JO.WE OMEGA,00:20:58,,,,
Men Elite - Cross-country short circuit,8,192668,Valentin,Remondet,TEAM PERFORMANCE CYCLING,00:21:01,,,,
Men Elite - Cross-country short circuit,9,260329,Thibault,Daniel,CREUSE MAINSAT EVAUX,00:21:06,,,,
Men Elite - Cross-country short circuit,10,260332,Axel,Roudil cortinat,,00:21:11,,,,
Men Elite - Cross-country short circuit,11,260503,Romain,Debord,,00:21:24,,,,
Men Elite - Cross-country short circuit,12,192659,David,Menut,,00:21:27,,,,
Men Elite - Cross-country short circuit,13,260406,Yann,Chaptal,TEAM SUPERIOR RAFALSOCKS,00:21:54,,,,
Men Elite - Cross-country short circuit,14,260339,Alexandre,Langlais,,00:21:57,,,,
Men Elite - Cross-country short circuit,15,260341,Mickael,Brunello,,00:21:57,,,,
Men Elite - Cross-country short circuit,16,260335,Hugo,Weiss,,-1 Laps,,,,
Men Elite - Cross-country short circuit,17,260345,Clément,Auvin,,-1 Laps,,,,
Men Elite - Cross-country short circuit,18,260334,Nicolas,Rihouey,TEAM SUPERIOR RAFALSOCKS,-2 Laps,,,,
Men Elite - Cross-country short circuit,19,260421,Romain,Leblanc,,-2 Laps,,,,
Men Elite - Cross-country short circuit,20,260346,Clément,Trunet,,-2 Laps,,,,
Men Elite - Cross-country short circuit,21,260330,Quentin,Charmes,,-2 Laps,,,,
Men Elite - Cross-country short circuit,21,260347,Hugo,Boulanger,TEAM VOSGES KTM,DNS,,,,
Men Elite - Cross-country short circuit,22,260331,Emile,Sinquin,,DNS,,,,
Men Elite - Cross-country short circuit,23,260404,Nathan,Cornillon,CREUSE MAINSAT EVAUX,DNS,,,,
Men Elite - Cross-country short circuit,24,260493,Lubin,Monteil,TEAM SUPERIOR RAFALSOCKS,DNS,,,,
Men Junior - Cross-country Olympic,1,260516,Quentin,Luchini,VCA ANJOS KTM,01:04:56,,,,
Men Junior - Cross-country Olympic,2,260512,Julien,Hemon,TEAM PERFORMANCE CYCLING,01:05:12,,,,
Men Junior - Cross-country Olympic,3,260517,Jules,Cherel,,01:05:19,,,,
Men Junior - Cross-country Olympic,4,260543,Maxime,Ayral,TEAM BAGNOL JO.WE OMEGA,01:05:32,,,,
Men Junior - Cross-country Olympic,5,260515,Sofian,Corniglion,TEAM BAGNOL JO.WE OMEGA,01:06:30,,,,
Men Junior - Cross-country Olympic,6,260523,Axel,Hardy laine,TEAM SUPERIOR RAFALSOCKS,01:06:51,,,,
Men Junior - Cross-country Olympic,7,260513,Naël,Rouffiac,VCA ANJOS KTM,01:06:53,,,,
Men Junior - Cross-country Olympic,8,260526,Hugo,Lorentz,CREUSE MAINSAT EVAUX,01:07:00,,,,
Men Junior - Cross-country Olympic,9,260518,Sacha,Bergaud,,01:07:50,,,,
Men Junior - Cross-country Olympic,10,260590,Maxime,Luzi,,01:07:57,,,,
Men Junior - Cross-country Olympic,11,260628,Paul,Boichis,VCA ANJOS KTM,01:08:11,,,,
Men Junior - Cross-country Olympic,12,260579,Zian,Sanciaut,,01:08:30,,,,
Men Junior - Cross-country Olympic,13,260564,Mathéo,Cerruti,,01:08:44,,,,
Men Junior - Cross-country Olympic,14,260535,Louis,Tanguy,,01:08:57,,,,
Men Junior - Cross-country Olympic,15,260519,Alix,Andre gallis,,01:09:31,,,,
Men Junior - Cross-country Olympic,16,260544,Quantin,Duvalet,,01:09:47,,,,
Men Junior - Cross-country Olympic,17,260530,Emilien,Puech,,01:09:58,,,,
Men Junior - Cross-country Olympic,18,264082,Dorian,Martino,TEAM BAGNOL JO.WE OMEGA,01:10:02,,,,
Men Junior - Cross-country Olympic,19,260604,Baptiste,Chaliez,,01:10:07,,,,
Men Junior - Cross-country Olympic,20,260545,Gabin,Dubosq,,01:10:20,,,,
Men Junior - Cross-country Olympic,21,260549,Nathan,Rousselle,CREUSE MAINSAT EVAUX,01:10:21,,,,
Men Junior - Cross-country Olympic,22,260595,Killian,Hampiaux,,01:10:27,,,,
Men Junior - Cross-country Olympic,23,260552,Léo,Antoine,,01:10:27,,,,
Men Junior - Cross-country Olympic,24,260554,Aubin,Villar thiery,,01:10:29,,,,
Men Junior - Cross-country Olympic,25,278249,Jarod,Egea garcia,,01:10:39,,,,
Men Junior - Cross-country Olympic,26,260528,Louis,Verdier,,01:10:42,,,,
Men Junior - Cross-country Olympic,27,260522,Raphael,Chazaly,SCOTT CREUSE OXYGENE GUERET,01:10:42,,,,
Men Junior - Cross-country Olympic,28,260532,Emile,Walker,,01:10:44,,,,
Men Junior - Cross-country Olympic,29,260561,Baptiste,Gaillard,,01:10:52,,,,
Men Junior - Cross-country Olympic,30,260559,Ugo,Bideau,,01:10:56,,,,
Men Junior - Cross-country Olympic,31,260570,Clément,Cortet,,01:11:02,,,,
Men Junior - Cross-country Olympic,32,260560,Jules,Hue,,01:11:19,,,,
Men Junior - Cross-country Olympic,33,260625,Alexis,Lopez,TEAM BAGNOL JO.WE OMEGA,01:11:22,,,,
Men Junior - Cross-country Olympic,34,260572,Louka,Durand,,01:11:24,,,,
Men Junior - Cross-country Olympic,35,260529,Justin,Bedrossian,,01:11:24,,,,
Men Junior - Cross-country Olympic,36,260563,Ellande,Larronde,,01:11:31,,,,
Men Junior - Cross-country Olympic,37,260534,Léo,Le metayer,,01:11:36,,,,
Men Junior - Cross-country Olympic,38,260542,Mattéo,Bouder,,01:11:38,,,,
Men Junior - Cross-country Olympic,39,260533,Esteban,Lardennois,,01:11:41,,,,
Men Junior - Cross-country Olympic,40,260578,Thibaut,Pichon,,01:11:47,,,,
Men Junior - Cross-country Olympic,41,260627,Jean Baptiste,Duparchy,,01:12:12,,,,
Men Junior - Cross-country Olympic,42,260547,Paul,Curty,,01:12:18,,,,
Men Junior - Cross-country Olympic,43,260541,Lenny,Blevin,,01:12:26,,,,
Men Junior - Cross-country Olympic,44,260631,Mathis,Wachowiak,,01:12:30,,,,
Men Junior - Cross-country Olympic,45,260531,Timeo,Olive,TEAM BAGNOL JO.WE OMEGA,01:12:34,,,,
Men Junior - Cross-country Olympic,46,260556,Emilien,Romain,,01:12:37,,,,
Men Junior - Cross-country Olympic,47,260576,Tom,Mazoyer,,01:12:39,,,,
Men Junior - Cross-country Olympic,48,260573,Elouan,Batut,,01:12:39,,,,
Men Junior - Cross-country Olympic,49,260597,Eliot,Baguet,,01:12:46,,,,
Men Junior - Cross-country Olympic,50,260548,Thibaut,Rongy,,01:12:48,,,,
Men Junior - Cross-country Olympic,51,260601,Gabriel,Eustache,,01:12:51,,,,
Men Junior - Cross-country Olympic,52,266917,Julian,Lagneau,,01:12:51,,,,
Men Junior - Cross-country Olympic,53,260565,Adrien,Jamais,,01:12:57,,,,
Men Junior - Cross-country Olympic,54,260587,Oscar,Bobois,,01:13:05,,,,
Men Junior - Cross-country Olympic,55,260550,Maxence,Huard,,01:13:10,,,,
Men Junior - Cross-country Olympic,56,260571,Gabriel,Braun beer,,01:13:12,,,,
Men Junior - Cross-country Olympic,57,260589,Victor,Savary,,01:13:13,,,,
Men Junior - Cross-country Olympic,58,260583,Baptiste,Pauly,,01:13:20,,,,
Men Junior - Cross-country Olympic,59,260551,Nicolas,Stocky,,01:13:41,,,,
Men Junior - Cross-country Olympic,60,278250,Nolane,Plaire,,01:13:53,,,,
Men Junior - Cross-country Olympic,61,260574,Tom,Cheneval,,01:14:05,,,,
Men Junior - Cross-country Olympic,62,260568,Tom,Gasnier,,01:14:06,,,,
Men Junior - Cross-country Olympic,63,260584,Mael,Peys,,01:14:15,,,,
Men Junior - Cross-country Olympic,64,260240,Rémi,Pierson satabin,,01:14:18,,,,
Men Junior - Cross-country Olympic,65,260558,Andrea,Vesin,,01:14:20,,,,
Men Junior - Cross-country Olympic,66,260536,Alexis,Lecuivre,,01:14:22,,,,
Men Junior - Cross-country Olympic,67,278251,Thomas,Brisson,,01:14:28,,,,
Men Junior - Cross-country Olympic,68,278252,Lukas,Garaud,,01:14:47,,,,
Men Junior - Cross-country Olympic,69,264447,Paul,Berthe,,01:14:51,,,,
Men Junior - Cross-country Olympic,70,278253,Ewan,Pelotte,,01:14:52,,,,
Men Junior - Cross-country Olympic,71,260615,Victor,Arles,,01:15:04,,,,
Men Junior - Cross-country Olympic,72,260580,Armand,Trouillard,,01:15:12,,,,
Men Junior - Cross-country Olympic,73,260616,Ethan,Henry,,01:15:12,,,,
Men Junior - Cross-country Olympic,74,260540,Thomas,Ghibaudo,,01:15:24,,,,
Men Junior - Cross-country Olympic,75,260537,Matys,Labat,,01:15:32,,,,
Men Junior - Cross-country Olympic,76,260600,Paul,Szymanski,,01:15:33,,,,
Men Junior - Cross-country Olympic,77,267382,Florent,Neveu,,01:15:34,,,,
Men Junior - Cross-country Olympic,78,278254,Antoine,Gaillard,,01:15:35,,,,
Men Junior - Cross-country Olympic,79,260622,Alexis,Filliat,,01:15:46,,,,
Men Junior - Cross-country Olympic,80,260567,Thomas,Auduc,,01:15:52,,,,
Men Junior - Cross-country Olympic,81,278255,Tom,Rallier,,01:16:00,,,,
Men Junior - Cross-country Olympic,82,260575,Arthur,Abrivard,,01:16:17,,,,
Men Junior - Cross-country Olympic,83,260607,Romain,Covarel,,01:16:36,,,,
Men Junior - Cross-country Olympic,84,260581,Marvin,Penel,,01:16:38,,,,
Men Junior - Cross-country Olympic,85,260598,Axel,Duchene,,01:16:56,,,,
Men Junior - Cross-country Olympic,86,267381,Eliot,Flores,,01:17:07,,,,
Men Junior - Cross-country Olympic,87,278256,Alexis,Bayle,,01:17:11,,,,
Men Junior - Cross-country Olympic,88,260588,Nino,Tomatis,,01:17:14,,,,
Men Junior - Cross-country Olympic,89,278257,Joris,Mutti,,01:17:18,,,,
Men Junior - Cross-country Olympic,90,271429,Killian,Sabourin ardouin,,01:17:22,,,,
Men Junior - Cross-country Olympic,91,260611,Augustin,Gallerne,,01:17:49,,,,
Men Junior - Cross-country Olympic,92,260577,Simon,Portelli,,01:18:19,,,,
Men Junior - Cross-country Olympic,93,278258,Lucas,Ortega,,01:18:33,,,,
Men Junior - Cross-country Olympic,94,260609,Lucas,Zinniger,,01:18:41,,,,
Men Junior - Cross-country Olympic,95,260585,Alexis,Robiolle,,01:18:47,,,,
Men Junior - Cross-country Olympic,96,278259,Baptiste,Brusq,,01:18:49,,,,
Men Junior - Cross-country Olympic,97,278260,Victor,Mangot,,01:19:14,,,,
Men Junior - Cross-country Olympic,98,267397,Marius,Lebourgeois,,01:19:37,,,,
Men Junior - Cross-country Olympic,99,278261,Hugo,Reviglio,,01:19:42,,,,
Men Junior - Cross-country Olympic,100,260621,Louis,Cordier,,01:19:43,,,,
Men Junior - Cross-country Olympic,101,260596,Justin,Wal,,01:20:39,,,,
Men Junior - Cross-country Olympic,102,264782,Tom,Varet,,01:20:45,,,,
Men Junior - Cross-country Olympic,103,260553,Quentin,Pouly,,01:20:46,,,,
Men Junior - Cross-country Olympic,104,260602,Hugo,Rohmer,,01:22:20,,,,
Men Junior - Cross-country Olympic,105,260592,Auguste,Oberle,,01:25:37,,,,
Men Junior - Cross-country Olympic,106,260618,Axel,Gerard,,-1 Laps,,,,
Men Junior - Cross-country Olympic,107,278262,Arnaud,Chapel,,-1 Laps,,,,
Men Junior - Cross-country Olympic,108,264161,Basile,Amet,,-1 Laps,,,,
Men Junior - Cross-country Olympic,109,260603,Killian,Pignol,,-1 Laps,,,,
Men Junior - Cross-country Olympic,110,266883,Victor,Save,,-1 Laps,,,,
Men Junior - Cross-country Olympic,111,266899,Enzo,Villain,,-1 Laps,,,,
Men Junior - Cross-country Olympic,112,278263,Aymeric,Poilvert pieto,,-1 Laps,,,,
Men Junior - Cross-country Olympic,113,267394,Alexandre,Daire,,-1 Laps,,,,
Men Junior - Cross-country Olympic,114,278264,Mael,Le moan,,-1 Laps,,,,
Men Junior - Cross-country Olympic,115,267398,Nolann,Morel,,-1 Laps,,,,
Men Junior - Cross-country Olympic,116,260613,Enzo,Drans,,-1 Laps,,,,
Men Junior - Cross-country Olympic,117,266900,Allan,Dagnet,TEAM PERFORMANCE CYCLING,-1 Laps,,,,
Men Junior - Cross-country Olympic,118,260605,Martin,Sageon,,-1 Laps,,,,
Men Junior - Cross-country Olympic,119,278265,Elouan,Munier,,-1 Laps,,,,
Men Junior - Cross-country Olympic,120,260629,Matthias,Bertron,,-1 Laps,,,,
Men Junior - Cross-country Olympic,121,278266,Emeric Aldo,Moungandi,,-1 Laps,,,,
Men Junior - Cross-country Olympic,122,278267,Ivy,Oliero,,-1 Laps,,,,
Men Junior - Cross-country Olympic,123,278268,Alexy,Rousselin,,-1 Laps,,,,
Men Junior - Cross-country Olympic,124,267415,Mathias,Trehin,,-1 Laps,,,,
Men Junior - Cross-country Olympic,125,278237,Malo,Kermorgant,,-1 Laps,,,,
Men Junior - Cross-country Olympic,126,267392,Kenny,Rabaud,,-1 Laps,,,,
Men Junior - Cross-country Olympic,127,278269,Benoit,Hennequez,,-1 Laps,,,,
Men Junior - Cross-country Olympic,128,260610,Clément,Dieu premoselli,,-1 Laps,,,,
Men Junior - Cross-country Olympic,129,278270,Fabien,Roudaut,,-1 Laps,,,,
Men Junior - Cross-country Olympic,130,267380,Pierre Olivier,Gousset,,-2 Laps,,,,
Men Junior - Cross-country Olympic,131,267400,Jules,Radoux,,-2 Laps,,,,
Men Junior - Cross-country Olympic,132,267389,Lucas,Moreaux,,-2 Laps,,,,
Men Junior - Cross-country Olympic,133,278271,Lucas,Marechal,,-2 Laps,,,,
Men Junior - Cross-country Olympic,134,264783,Léo,Techer,,-2 Laps,,,,
Men Junior - Cross-country Olympic,135,260593,Maxence,Giorgi kalhart,,-2 Laps,,,,
Men Junior - Cross-country Olympic,136,265663,Paul,Haubert,,-2 Laps,,,,
Men Junior - Cross-country Olympic,137,278272,Yanis,Le bot drouet,,-2 Laps,,,,
Men Junior - Cross-country Olympic,138,266916,Pascal,Charenton,,-2 Laps,,,,
Men Junior - Cross-country Olympic,139,278273,Nicolas,Guillemaille,,-2 Laps,,,,
Men Junior - Cross-country Olympic,140,278274,Arthur,Dulot,,-2 Laps,,,,
Men Junior - Cross-country Olympic,141,278275,Maxence,Vermot desroches,,-2 Laps,,,,
Men Junior - Cross-country Olympic,142,260619,Robin,Azzola,,-2 Laps,,,,
Men Junior - Cross-country Olympic,143,260566,Noah,Andre,,-2 Laps,,,,
Men Junior - Cross-country Olympic,144,278276,Tom,Chauderlot phulpin,,-2 Laps,,,,
Men Junior - Cross-country Olympic,145,267403,Matthieu,Lorgery,,-2 Laps,,,,
Men Junior - Cross-country Olympic,146,278277,Axel,Laffont,,-2 Laps,,,,
Men Junior - Cross-country Olympic,147,278278,Hugo,Veremes raynal,,-2 Laps,,,,
Men Junior - Cross-country Olympic,148,278279,Clement,Barthe,,-2 Laps,,,,
Men Junior - Cross-country Olympic,149,260626,Timeo,Houyvet,,-3 Laps,,,,
Men Junior - Cross-country Olympic,150,278281,Simon,Grosse,,DNF,,,,
Men Junior - Cross-country Olympic,150,278280,Natty,Martin dubo,,-3 Laps,,,,
Men Junior - Cross-country Olympic,151,260555,Marvin,Mathe,,DNF,,,,
Men Junior - Cross-country Olympic,152,260612,Boris,Champlet,,DNF,,,,
Men Junior - Cross-country Olympic,153,278282,Pierrick,Margerard,,DNF,,,,
Men Junior - Cross-country Olympic,154,278283,Ronan,Saint denis,,DNF,,,,
Men Junior - Cross-country Olympic,155,260623,Yohann,Kalka,,DNF,,,,
Men Junior - Cross-country Olympic,156,278239,Raphael,Colombo,,DNF,,,,
Men Junior - Cross-country Olympic,157,260562,Elian,Sandoval,,DNS,,,,
Men Junior - Cross-country Olympic,158,260608,Enzo,Troja,,DNS,,,,
Men Junior - Cross-country Olympic,159,260599,Mathys,Gabriel lang,,DNS,,,,
Men Under 23 - Cross-country Olympic,1,263645,Adrien,Boichis,,01:14:17,,,,
Men Under 23 - Cross-country Olympic,2,260336,Yannis,Musy,,01:16:26,,,,
Men Under 23 - Cross-country Olympic,3,260350,Athys,Bedini,,01:16:52,,,,
