Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen's Day Criterium,2013-04-28,Men CAT 5,34,46,537.70253623188,
Zeeland Criterium,2016-06-17,Men  CAT 5,6,32,460.38548148148,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,28,62,443.64017241379,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 5,2,21,425.798209,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,6,44,391.72309090909,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,5,51,376.10555555556,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,17,47,434.36675362319,
BTR Park Criterium,2018-06-9,Men CAT 4/5,1,12,386.62520408287,
Bell's Iceman Cometh,2018-11-3,Tandem A,2,18,390,
Melting Mann,2019-03-23,24 MILE BIKE - MALE,60,157,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,138,231,,
