Race Name,Race Date,Category Name,Place,Total Racers,Points
Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,20,27,442.01709117885,
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,17,63,324.59677419355,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,10,48,273.75,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,18,43,295.47619047619,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,19,33,311.25,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,24,52,299.23076923077,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,4,51,261,
Cross Winds Classic,2012-02-25,Men Cat 3  ,5,31,288.47087788373,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,21,50,296.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,22,51,298.98116822537,
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,32,44,343.99696383654,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,18,52,289.28779678886,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,28,46,332.53479665343,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat1/2/3/4  ,8,27,260.43488476851,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,32,53,260.25117241113,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,49,68,383.87314257452,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat1/2/3/4  ,6,27,242.91675474802,
Oklahoma City Pro-Am Classic,2012-06-2,Men Junior  16-Oct,1,11,329.0265,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,12,32,302.32910960947,
King Of Moore Criterium,2012-06-3,Men Cat 3  ,11,23,311.31421670404,
CARTI Criterium presented by CARVE,2012-06-8, Cat1/2/3/4  ,3,18,267.93647266081,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,83,102,366.11868549433,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,57,142,331.15506371791,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,113,150,409.00007560072,
Cross Winds Classic ,2013-02-23,Men CAT 1/2,2,13,242.51020941236,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,31,59,243.27604385472,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,35,61,299.51050499642,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,18,61,243.51024289979,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,35,61,282.59000419969,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,40,49,320.19669550057,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,6,50,230.93366666667,
King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,25,29,284.43380952381,
the Matrix Challenge,2013-04-21,Men Cat 2/3,18,32,267.08983333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,76,112,279.1585292669,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,67,113,283.01362318841,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,57,90,281.08257142857,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,50,67,298.53995266344,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,48,52,291.95529176415,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,40,42,325.32923637678,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,40,42,293.855,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,26,42,248.81030952381,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,26,42,253.95364019164,
2013 Ronde van Burns,2013-05-22,Cat 1/2/3/4,2,24,272.094,
2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,12,31,317.78254761905,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,2,40,236.89750438817,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,14,34,289.88629411765,
2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,17,26,400.9761,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,71,132,290.57217610063,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,90,134,331.40399315828,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,72,131,321.72597037037,
2013 Ronde van Burns,2013-06-12,Cat 1/2/3/4,12,24,351.74955,
2013 Ronde van Burns,2013-06-19,Cat 1/2/3/4,4,21,316.9045,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,40,50,339.62136666667,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,10,52,238.94146666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,45,50,329.18581372549,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,50,61,238.01635002033,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,25,37,352.85182806305,
Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,14,17,347.5428125,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,12,38,273.01310087719,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,DNF,24,393.6887037037,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,22,32,391.66038461538,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,14,38,285.33115740741,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,27,33,375.7859375,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,12,32,292.83268541296,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,23,36,409.96408243988,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,28,34,358.52475,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,17,34,306.945,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,27,31,399.48378888889,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,33,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,59,101,359.00937943262,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,12,36,344.3638,
2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,18,23,435.41785185185,
Ronde van Burns,2014-06-17,Men pro/1/2/3  ,29,32,479.98546733593,
Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,12,26,350.99494871795,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,32,71,310.4964,
Road America Road Race,2014-06-25, Cat 2/3  ,63,81,381.40555,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,10,79,248.35383333333,
Commonwealth Classic,2014-06-27, Cat 2/3  ,19,59,290.75420689655,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,9,92,264.49073913043,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,92,113,331.9737254902,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,39,78,326.62070940171,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,58,71,295.74581003998,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,106,122,373.33565432099,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Cat 1 / 2,DNF,7,,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,6,38,297.3987650463,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,15,34,308.62723863304,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,9,18,,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,14,40,357.07765833333,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,3,35,236.59634375,
CSU Rams Crit ,2015-03-22,Men SM P-12,9,51,252.89466725019,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,18,35,434.91425,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,9,37,309.2325,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,27,42,458.02917453003,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,1,27,237.388,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,5,36,270.92666666667,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,12,37,378.31146688988,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,DNF,72,442.68916666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,20,59,295.75096296296,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,58,86,304.52494047619,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,42,73,320.43274305556,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,8,57,288.375125,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,2,18,262.13853809262,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,DNF,55,376.82092592593,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,9,45,239.14943939394,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,19,49,288.15524242424,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,37,55,389.19333333333,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,23,40,401.4234,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,4,52,285.31175,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,2,62,268.38322580645,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,14,74,312.20156756757,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,16,73,318.34525,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,18,52,361.32892857143,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,15,50,316.96377192982,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,23,78,334.74919354839,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,1,44,280.00133333333,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,1,52,281.44916666667,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,5,77,272.97080701754,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,5,57,288.80257142857,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,21,31,358.89042949422,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,25,94,259.58443478261,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,6,56,224.26195111111,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,25,49,300.47,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,34,80,266.99569230769,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,54,99,296.15923404255,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,44,98,280.09235772358,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,40,97,266.17115625,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,73,114,317.31872807018,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,108,126,363.7864516129,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,94,112,360.38321153846,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,16,22,437.87589583333,
CU Buff RR,2016-04-9,Men Collegiate CAT A,18,24,386.13988888889,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,15,26,368.558359133,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,23,26,,
Maverick Classic,2016-04-30,Men Collegiate CAT A,19,23,424.40582125173,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,56,147,378.35508035714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,42,101,364.89752224354,
Ronde van Burns,2016-06-2,Men CAT 1/2/3/4,11,22,369.14092857143,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,12,28,365.25871666667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,85,104,343.78041666667,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,70,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,70,88,385.50818371212,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,70,78,351.8722542735,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,32,66,322.33197222222,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,30,78,297.89393518519,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,15,68,277.84694444444,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,24,60,300.06998076923,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,41,87,350.47444927536,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,43,87,375.45481481481,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,51,112,325.73580232558,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,23,119,238.23518148148,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,56,92,345.43106976744,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,57,64,367.30516621094,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,48,61,390.02292677694,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,68,70,377.7637047619,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,65,89,346.09590909091,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,50,94,310.33508035239,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,81,90,385.56544444444,
