Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,21,196,321.68539325843,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,DNF,229,403.51941747573,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,20,278,285.02683389638,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,16,195,301.20414392339,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,32,194,334.98634625592,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,25,219,291.33774551417,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,12,213,277.83661008562,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Comp & Sport M,28,168,333.56765440492,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,27,222,315.42449473638,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,31,195,337.30379328372,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,57,247,359.36955388613,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,DNF,201,448.76857480442,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,DNF,279,440.92887625587,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,17,161,333.40219615267,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,DNF,144,470.39241753355,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 40 and Over M,10,95,309.52937629781,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,26,205,328.53496794357,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,24,159,343.36611048622,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,34,189,358.65911648692,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,24,212,331.17613631303,
Englewood Open,2021-05-16,Men 40-44 Comp,5,11,338.80307749719,
Iola Bump & Jump,2021-06-13,Men M40-44 Comp,6,8,389.58539509886,
Treadfest 2021,2021-08-29,Men M40-44 Comp/2,DNF,8,408.33333333333,
Sylvan Island Stampede XIII,2022-04-10,Men Sport 40-49 Cat 2,4,16,317.1875,
Englewood Open p/b Trek,2022-05-21,Men Non-UCI Open  Cat 2,8,8,376.25,
Englewood Open,2023-05-20,Men Non-UCI Open M,44,52,384.32692307692,
