Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,75023,Steven,Truesdale,IC3 Colorado,11:25.3,,552.5,542.47546599203,
Men JM 11-12,2,129427,Caleb,Schroder,,11:30.5,402152,605.93,578.28723621248,
Men JM 11-12,3,83891,Kaden,Christianson,LTR Multisport,11:44.4,406993,649.82155330677,614.09900643293,
Men JM 11-12,4,115179,Evan,B scholz,,12:35.5,425303,650,649.91077665338,
Men JM 11-12,5,102935,William,Dalles,Alpha Bicycle Co.- Vista Subaru,12:36.2,424703,673.04676493237,685.72254687383,
Men JM 11-12,6,115180,Ryan,M templeman,,13:19.0,443366,650,721.53431709429,
Men JM 13-14,1,67479,Nathan,Pawlak,Lefthand Velo Corporation,21:52.9,379737,,,
Men JM 13-14,2,67478,Ryan,Stowers,RealD Cycling Team,21:53.0,381826,,,
Men JM 13-14,3,67945,Michael,Dudzic,Front Rangers Cycling Club,22:45.0,385034,,,
Men JM 13-14,4,115176,Jonah,Munoz,,26:30.2,,,,
Men JM 13-14,5,115177,Ryan,Sweeney,,26:50.6,473165,,,
Men JM 15-16,1,60693,Kendrick,Boots,Prestige Imports/Porsche/Audi Race Team,29:29.5,363665,441.78,426.38483761446,
Men JM 15-16,2,54251,Simon,Castagneri,Prestige Imports/Porsche/Audi Race Team,29:29.6,362582,432.2,459.65568441413,
Men JM 15-16,3,113492,Peter,Steininger,The Phoenix Cyclery - Orbea,35:00.6,468504,547.3027920482,492.92653121379,
Men JM 15-16,4,76655,Wiley,Melton,RealD Cycling Team,35:01.8,397075,554.64,526.19737801346,
Men JM 15-16,5,96561,Rory,Devin,Altitude Cycling,35:01.9,431333,575.85,559.46822481312,
Men JM 15-16,6,96560,Blake,Hubert,,35:03.9,432153,564.29644962624,592.73907161279,
Men JM 15-16,7,113496,Karim,Sakkal,The Phoenix Cyclery - Orbea,35:13.4,468641,582.95370466266,626.00991841245,
Men JM 15-16,8,46494,Davis,Livingston,ColoBikeLaw.com,36:15.6,363312,652.5,659.28076521212,
Men JM 17-18,1,96574,Samuel,Fogel,Prestige Imports/Porsche/Audi Race Team,35:27.8,427591,493.93,408.99616949572,
Men JM 17-18,2,104992,Colorado,Hoese,,35:29.3,448181,415.06056498574,430.70744633048,
Men JM 17-18,3,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,35:29.4,398126,454.33,452.41872316524,
Men JM 17-18,4,101418,Pano,Garry,RealD Cycling Team,35:30.4,419106,512.82,474.13,
Men JM 17-18,5,113491,Eric,Krehbiel,The Phoenix Cyclery - Orbea,35:34.7,468165,543.75,495.84127683476,
Men JM 17-18,6,46491,Jack,Doherty,,35:35.0,368692,444.06538164393,517.55255366952,
Men JM 9-10,1,113981,Ezekiel,Anderson,IC3 Colorado,12:41.2,470553,585,575.3462551058,
Men JM 9-10,2,103601,Noah,Y siegelstone,Boulder Junior Cycling,13:46.7,414217,632.82085035266,606.50969132935,
Men JM 9-10,3,115183,Jackson,Voss,,13:54.7,473233,700,637.6731275529,
Men JM 9-10,4,97879,Vole,N spring,,14:01.3,431989,641.66666666667,668.83656377645,
Men JM 9-10,5,115184,Beck,R brining,Boulder Junior Cycling,14:09.3,448287,700,700,
Men JM 9-10,6,115185,Brandan,Hickey,Rage Cycling Team,15:23.6,454595,700,731.16343622355,
Men JM 9-10,7,101712,Masen,Spring,,16:06.2,434264,723.33333333333,762.3268724471,
Men JM 9-10,8,115186,Connor,P murphy,,16:43.3,459619,700,793.49030867065,
Men MM 40+ 1-23,1,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,54:47.8,51949,335.86,256.11090459532,
Men MM 40+ 1-23,2,57391,Lance,Sulzen,Groove Subaru Excel Sports,54:47.9,190346,252.20819747673,260.58103649961,
Men MM 40+ 1-23,3,57121,Shane,Orr,Groove Subaru Excel Sports,54:48.0,363102,278.02,265.0511684039,
Men MM 40+ 1-23,4,46557,Patrick,Warner,Stages Cycling,54:48.1,37254,296.35083974821,269.52130030818,
Men MM 40+ 1-23,5,57394,Russell,Griffin,Team Cycleton,54:48.2,14176,329.55,273.99143221247,
Men MM 40+ 1-23,6,49791,Jonathan,Cavner,Sonic Boom Racing Team,54:48.2,282099,263.52,278.46156411675,
Men MM 40+ 1-23,7,16068,Robert,Dahl,Boulder Orthopedics,54:48.5,52176,324.77,282.93169602104,
Men MM 40+ 1-23,8,2302,Sherman,Towsley,Rally Sport Cycling Team,54:48.5,268916,317.88,287.40182792532,
Men MM 40+ 1-23,9,46560,Shawn,Betz,GR Capital Racing,54:48.7,315940,292.63,291.87195982961,
Men MM 40+ 1-23,10,46555,Marc,Deantoni,Sonic Boom Racing Team,54:48.8,109368,296.19,296.3420917339,
Men MM 40+ 1-23,11,57049,Kevin,Cawley,NINOX Racing Team,54:48.9,86907,325.3,300.81222363818,
Men MM 40+ 1-23,12,51967,Christian,Mccarthy,NINOX Racing Team,54:48.9,23233,273.42,305.28235554247,
Men MM 40+ 1-23,13,51981,James,Dunkleberger,Groove Subaru Excel Sports,54:48.9,362495,324.52,309.75248744675,
Men MM 40+ 1-23,14,49063,Walter,Durrer,Team Rio Grande,54:49.3,352686,285.87,314.22261935104,
Men MM 40+ 1-23,15,60171,Matt,Duncan,RealD Cycling Team,54:49.5,49386,342.39,318.69275125532,
Men MM 40+ 1-23,16,54280,Aaron,Jeffrey,Sonic Boom Racing,54:50.0,228961,313.53,327.6330150639,
Men MM 40+ 1-23,17,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,54:50.2,321592,283.69,327.6330150639,
Men MM 40+ 1-23,18,46556,Michael,Gibson,Stages Cycling,54:50.3,59548,266.09,327.6330150639,
Men MM 40+ 1-23,19,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,54:50.4,60214,301.75,327.6330150639,
Men MM 40+ 1-23,20,103347,Reed,Maxwell,Feedback Sports Racing,54:51.9,164136,340.18064511085,327.6330150639,
Men MM 40+ 1-23,21,54274,Tony,Dagiau,Sonic Boom Racing,54:52.0,138691,326,327.6330150639,
Men MM 40+ 1-23,22,101387,Denis,Shaw,Team Rio Grande,54:53.6,49916,326.20653347681,327.6330150639,
Men MM 40+ 1-23,23,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,54:55.2,224161,283.25,327.6330150639,
Men MM 40+ 1-23,24,33730,Greg,Casals,NINOX Racing Team,54:55.9,224547,347.81,327.6330150639,
Men MM 40+ 1-23,25,120893,Andy,Johnson,Sonic Boom Racing Team,54:56.3,358390,338.09,327.6330150639,
Men MM 40+ 1-23,26,51769,Danny,Suter,Rally Sport Cycling Team,54:56.4,167158,300.51,327.6330150639,
Men MM 40+ 1-23,27,46554,Byron,Nix,Groove Subaru Excel Sports,54:56.6,69161,298.17,327.6330150639,
Men MM 40+ 1-23,28,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,54:56.7,114781,261.9,327.6330150639,
Men MM 40+ 1-23,29,3772,Michael,Spangenberg,GR Capital Racing,54:56.7,69228,337.11025007781,327.6330150639,
Men MM 40+ 1-23,30,57119,Seth,Mincks,Stages Cycling,54:58.6,348592,326.5,327.6330150639,
Men MM 40+ 1-23,31,1558,Jack,Jefferies,Rally Sport Cycling Team,55:03.7,229853,335.69,353.64105523429,
Men MM 40+ 1-23,32,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,55:07.3,21761,317.56,360.14306527688,
Men MM 40+ 1-23,33,57388,Marcel,Vangarderen,Rocky Mountain Cancer Centers Cycling Team,55:07.8,53196,350.26,360.14306527688,
Men MM 40+ 1-23,34,21192,Brian,Cook,Monster Media Elite Masters,55:09.1,206040,307.68138095238,360.14306527688,
Men MM 40+ 1-23,35,46497,Eddy,Gragus,Groove Subaru Excel Sports,55:19.4,48508,333.07760227273,366.64507531948,
Men MM 40+ 1-23,36,57122,Benjamin,Sharp,Stages Cycling,55:27.9,56190,308.14,369.89608034078,
Men MM 40+ 1-23,37,20407,Michael,Catterall,Stages Cycling,56:51.2,260202,342.72,374.77258787273,
Men MM 40+ 1-23,38,46530,L,Sandvik,Rocky Mountain Cancer Centers Cycling Team,00:24.4,70312,351.23702478649,374.77258787273,
Men MM 40+ 1-23,39,50696,Anthony,Gianatasio,,00:34.3,90328,350,379.64909540468,
Men MM 40+ 1-23,DNF,16777,John,Fallon,Great Divide Brewing Company,DNF,278385,274.03,386.15110544727,
Men MM 40+ 1-23,DNF,28176,Alexi,Grewal,Grewal Development,DNF,45400,313.67,386.15110544727,
Men MM 40+ 1-23,DNF,51806,Mike,Hegdal,Team Rio Grande,DNF,48674,306.04,386.15110544727,
Men MM 40+ 1-23,DNF,46603,Kevin,Obrien,Groove Subaru Excel Sports,DNF,325526,307.2,386.15110544727,
Men MM 40+ 3,1,46562,Brian,Hart,GR Capital Racing,00:18.6,358703,375.81,313.00683333333,
Men MM 40+ 3,2,51778,Jeff,Hoobler,Rally Sport Cycling Team,00:18.7,302644,348.6,318.47015010749,
Men MM 40+ 3,3,57018,John,Goss,Groove Subaru Excel Sports,00:18.7,375373,361.19,323.93346688164,
Men MM 40+ 3,4,51664,Dave,Ratcliff,Pactimo - Kuni Lexus,00:18.8,362475,389.62,329.3967836558,
Men MM 40+ 3,5,78438,Richard,Grabarits,TheCyclist-Lawyer.com Cycling Team,00:18.8,388852,367.73,334.86010042995,
Men MM 40+ 3,6,51729,Bennett,Hug,GR Capital Racing,00:19.0,260446,376.19,340.32341720411,
Men MM 40+ 3,7,57097,Rob,Horn,Thump Cycling p/b Turin,00:19.0,374004,367.45,345.78673397827,
Men MM 40+ 3,8,57053,Brian,Huggins,Primal - Audi Denver,00:19.1,275490,388.38,351.25005075242,
Men MM 40+ 3,9,46579,Doug,Gordon,GR Capital Racing,00:19.1,271155,340.77323664165,356.71336752658,
Men MM 40+ 3,10,52003,Darryl,Shockley,KP Velo,00:19.2,32518,410.03,362.17668430073,
Men MM 40+ 3,11,57422,Jeff,Leischner,Natural Grocers Cycling Team,00:19.3,90854,369.70720201646,367.64000107489,
Men MM 40+ 3,12,65167,Karl,Pelletier,Twin Peaks CyclingInc,00:19.3,240127,354.50162439973,373.10331784904,
Men MM 40+ 3,13,52026,Maciej,Przewozny,RealD Cycling Team,00:20.1,365447,367.61,378.5666346232,
Men MM 40+ 3,14,51998,Alexander,Gillett,Groove Subaru Excel Sports,00:20.3,206663,375.89,384.02995139735,
Men MM 40+ 3,15,56613,Robert,Kantor,ColoBikeLaw.com,00:20.4,343100,411.47,389.49326817151,
Men MM 40+ 3,16,77183,Christopher,Cleavelin,Natural Grocers Cycling Team,00:20.6,382359,391.27,400.41990171982,
Men MM 40+ 3,17,75033,Rene,Macias,Rally Sport Cycling Team,00:20.9,57066,354.81,400.41990171982,
Men MM 40+ 3,18,91141,Greg,Eddy,,00:21.3,10452,399.91503156887,400.41990171982,
Men MM 40+ 3,19,51926,Galen,Stilgebauer,Rocky Mountain Road Club,00:21.4,118147,391.32,400.41990171982,
Men MM 40+ 3,20,59460,Gary,Lancaster,Pactimo Cycling,00:22.8,363628,366.53,400.41990171982,
Men MM 40+ 3,21,46578,Sean,Hampton,GR Capital Racing,00:24.3,343140,350,400.41990171982,
Men MM 40+ 3,22,57422,Jeff,Leischner,Natural Grocers Cycling Team,00:25.7,90854,369.70720201646,400.41990171982,
Men MM 40+ 3,24,77182,Chris,Skinner,Thump Cycling p/b Turin,00:38.0,32871,367.91,421.68253997599,
Men MM 40+ 3,25,52792,Scott,Kurban,Groove Subaru Excel Sports,00:41.2,362518,349.64,426.40757069958,
Men MM 40+ 3,DNF,67498,Gabe,Rivero,Primal - Audi Denver,DNF,379538,375.98,435.85763214677,
Men MM 40+ 3,DNF,51657,Juan,Gutierrez,Local Velo,DNF,148746,379.92,435.85763214677,
Men MM 40+ 3,DNF,75348,Greg,Scanlan,Lee's Cyclery-Trek Factory,DNF,246878,420.50425060858,435.85763214677,
Men MM 40+ 4,1,67474,Justin,Hoese,Boulder Cycle Sport/ YogaGlo,59:08.1,380261,334.83829429346,343.73346695498,
Men MM 40+ 4,2,57372,Robert,Cope,Sonic Boom Racing Team,59:08.2,364107,418.93,349.42267833668,
Men MM 40+ 4,3,60705,Erik,Swanson,Adventure Cycling,59:08.3,211023,397.63694219405,355.11188971837,
Men MM 40+ 4,4,57370,Tony,Prete,,59:08.4,363036,400,360.80110110007,
Men MM 40+ 4,5,98003,Jeff,Lee,RealD Cycling Team,59:08.4,414051,415.54,366.49031248176,
Men MM 40+ 4,6,56565,William,Manning,RealD Cycling Team,59:08.5,22398,405.76,372.17952386346,
Men MM 40+ 4,7,88399,Brent,Murphy,Reynolds Roofing/CRJ Racing,59:08.5,413365,458.25,377.86873524515,
Men MM 40+ 4,8,78929,Joshua,Maximon,RealD Cycling Team,59:08.6,378737,423.9,383.55794662685,
Men MM 40+ 4,9,95529,Dan,Schrad,pedal RACING,59:08.7,414870,357.58954454432,389.24715800855,
Men MM 40+ 4,10,60907,Jared,Thaut,Pactimo - Kuni Lexus,59:08.7,381872,412.93331781278,394.93636939024,
Men MM 40+ 4,11,83892,Ryan,Christianson,LTR Multisport,59:08.7,406945,446.57,400.62558077194,
Men MM 40+ 4,12,81111,Matthew,A ray,GR Capital Racing,59:08.8,401015,381.77,406.31479215363,
Men MM 40+ 4,13,57057,Glenn,Mccoin,Team Cycleton,59:08.8,377714,435.4636940294,412.00400353533,
Men MM 40+ 4,14,57002,Adam,Sloan,Thump Cycling p/b Turin,59:08.9,363047,381.9,417.69321491702,
Men MM 40+ 4,15,56567,David,Altschuld,VR7 Colorado Cycling Team,59:08.9,362699,415.16609072604,423.38242629872,
Men MM 40+ 4,16,75360,Kenneth,Ross,ColoBikeLaw.com,59:08.9,67379,449.34,434.76084906211,
Men MM 40+ 4,17,58922,Kenneth,Altshuler,Old School Industries at Altitude,59:09.0,396359,405.05,434.76084906211,
Men MM 40+ 4,18,76663,Michael,Howells,Groove Subaru Excel Sports,59:09.0,387690,373.46,434.76084906211,
Men MM 40+ 4,19,53693,Jeff,Brown,Primal - Audi Denver,59:09.3,346390,397.54423476636,434.76084906211,
Men MM 40+ 4,20,60906,Brian,Coleman,GR Capital Racing,59:09.4,379421,443.24,434.76084906211,
Men MM 40+ 4,21,97862,Nathan,A miller,GR Capital Racing,59:09.5,222080,459.49,434.76084906211,
Men MM 40+ 4,22,75869,Jay,Middleton,,59:09.6,94365,400,434.76084906211,
Men MM 40+ 4,23,51725,Kevin,Eldredge,IC3 Colorado,59:09.7,362711,408.74,434.76084906211,
Men MM 40+ 4,24,60916,Jeff,Cox,GR Capital Racing,59:09.7,363048,424.93,434.76084906211,
Men MM 40+ 4,25,51671,John,Greig,,59:09.8,316036,400,434.76084906211,
Men MM 40+ 4,26,57000,Dan,Gray,GR Capital Racing,59:09.8,362845,371.7,434.76084906211,
Men MM 40+ 4,27,96524,Matthew,Most,,59:10.0,81285,453.64,434.76084906211,
Men MM 40+ 4,28,77213,David,Belin,Sonic Boom Racing,59:10.7,401813,384.45,434.76084906211,
Men MM 40+ 4,29,57421,Bradley,Rolf,ColoBikeLaw.com,59:10.7,115146,424.67,434.76084906211,
Men MM 40+ 4,30,51700,Frank,Pike,GR Capital Racing,59:11.2,66176,465,434.76084906211,
Men MM 40+ 4,31,86454,Garrick,Mitchell,Thump Cycling p/b Turin,59:11.6,53211,434.34,434.76084906211,
Men MM 40+ 4,32,49085,Sy,Nayman,GR Capital Racing,59:14.1,362592,455.05,434.76084906211,
Men MM 40+ 4,33,57059,Scott,Carlson,Team Cycleton,59:17.5,379154,399.09,470.38025945185,
Men MM 40+ 4,34,84400,Monty,W bobo,GR Capital Racing,59:31.1,408262,428.9,474.33797171738,
Men MM 40+ 4,35,51679,Devin,Mccune,Team Cycleton,05:33.1,116707,455.94,478.29568398291,
Men MM 40+ 4,36,49075,Tim,Slowey,GR Capital Racing,06:17.7,362929,461.97,482.25339624844,
Men MM 40+ 4,37,87838,Bill,B begg,ColoBikeLaw.com,08:14.8,268185,488.33730941072,486.21110851396,
Men MM 40+ 4,38,57010,Michael,Worley,Thump Cycling p/b Turin,10:13.3,368211,457.07729296882,492.14767691225,
Men MM 40+ 4,DNF,78937,John,Worrell,KP Velo,DNF,392239,502.2,502.04195757607,
Men MM 40+ 4,39,81114,Mark,Hallstrom,GR Capital Racing,10:14.6,363298,536.96,492.14767691225,
Men MM 40+ 4,DNF,76665,Scott,Baumfalk,ColoBikeLaw.com,DNF,401233,383.84,502.04195757607,
Men MM 40+ 4,DNF,91178,Robert,Tarrall,Reynolds Roofing/CRJ Racing,DNF,139890,527.59,502.04195757607,
Men MM 40+ 4,DNF,54074,Patrick,Anderson,Schwab Cycles Racing Team,DNF,366393,479.83680262622,502.04195757607,
Men MM 40+ 4,DNF,22221,Brent,Olson,RealD Cycling Team,DNF,211369,462.93,502.04195757607,
Men MM 40+ 4,DNF,115167,Dean,D williams,ColoBikeLaw.com,DNF,248245,400,502.04195757607,
Men MM 40+ 4,DNF,57023,Todd,Mccallum,Pactimo - Kuni Lexus,DNF,363361,483.58,502.04195757607,
Men MM 40+ 5,1,102943,Dean,Digiulio,,45:54.4,422358,385.75788495256,419.96067550269,
Men MM 40+ 5,2,114047,Derek,Shipley,Thump Cycling p/b Turin,45:55.3,455199,483.3505124694,432.369489622,
Men MM 40+ 5,3,114049,Paul,Knowles,Boulder Cycle Sport/ YogaGlo,45:57.6,468153,505.54982917687,444.7783037413,
Men MM 40+ 5,4,60690,Dain,Carlson,TheCyclist-Lawyer.com Cycling Team,45:58.6,379977,498.86363636364,457.18711786061,
Men MM 40+ 5,5,115187,Jeff,Brassard,Reynolds Roofing/CRJ Racing,45:58.9,388995,500,469.59593197991,
Men MM 40+ 5,6,113509,Larry,Ellcessor,pedal RACING,45:58.9,467944,494.41356021852,482.00474609922,
Men MM 40+ 5,7,74980,Phil,Smith,,45:58.9,,500,494.41356021852,
Men MM 40+ 5,8,114045,Lance,Palumbo,,45:59.2,459028,466.70102493881,506.82237433783,
Men MM 40+ 5,9,91161,Jay,Allin,TheCyclist-Lawyer.com Cycling Team,45:59.2,419042,463.01650062,519.23118845714,
Men MM 40+ 5,10,107888,Roberto,Cortez,,45:59.9,466153,528.27163604919,531.64000257644,
Men MM 40+ 5,11,99574,Scott,Stevelinck,,46:05.7,434865,475.95,544.04881669575,
Men MM 40+ 5,12,115188,John,R west,TheCyclist-Lawyer.com Cycling Team,49:12.6,460446,500,556.45763081505,
Men MM 40+ 5,DNF,115189,Tiberius,Maximus,,DNF,,500,593.68407317297,
Men MM 40+ 5,13,3032,Jim,Thomas,,50:43.1,460301,490.88,568.86644493436,
Men MM 50+ 1-23,1,51791,Joseph,Paulson,Boulder Orthopedics,01:57.4,46650,370.68,311.87250138443,
Men MM 50+ 1-23,2,51780,Karl,Kiester,Great Divide Brewing Company,01:57.5,49398,292.43,317.55082155416,
Men MM 50+ 1-23,3,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,01:57.7,45035,365.16,323.22914172389,
Men MM 50+ 1-23,4,57389,Kenneth,Rodriguez,Boulder Orthopedics,01:57.8,116448,481.59,328.90746189362,
Men MM 50+ 1-23,5,57016,Donald,Natwick,Pactimo Cycling,01:57.9,363189,364.88647547445,334.58578206335,
Men MM 50+ 1-23,6,60154,Patrick,Naylor,Old School Industries at Altitude,01:58.0,377659,411.18,340.26410223308,
Men MM 50+ 1-23,7,57046,William,Soden,Great Divide Brewing Company,01:58.2,46977,337.66,345.94242240281,
Men MM 50+ 1-23,8,57045,Chris,Klemick,Natural Grocers Cycling Team,01:58.4,242908,398.12,351.62074257254,
Men MM 50+ 1-23,9,102728,Christopher,Stout,8 Sixteen Racing,01:58.4,57765,348.30925554913,357.29906274227,
Men MM 50+ 1-23,10,49055,Brian,Dunn,Great Divide Brewing Company,01:58.5,10201,387.98,362.97738291201,
Men MM 50+ 1-23,11,54158,Glen,Larson,COS Racing,01:58.5,20420,359.67,368.65570308174,
Men MM 50+ 1-23,12,51825,Steve,Crowley,Groove Subaru Excel Sports,01:58.6,8250,315.04,374.33402325147,
Men MM 50+ 1-23,13,51784,James,Dickerson,Great Divide Brewing Company,01:58.7,45263,376.05,380.0123434212,
Men MM 50+ 1-23,14,46582,Jim,Kraychy,Natural Grocers Cycling Team,01:58.8,364022,365.26,385.69066359093,
Men MM 50+ 1-23,15,57044,Brack,Hattler,Great Divide Brewing Company,01:58.9,95095,359.44,391.36898376066,
Men MM 50+ 1-23,16,54173,Jeff,Ray,Natural Grocers Cycling Team,01:58.9,362532,368.61,402.72562410012,
Men MM 50+ 1-23,17,69039,Michael,Mize,Team Louisville Cyclery,01:59.0,49765,427.42679487179,402.72562410012,
Men MM 50+ 1-23,18,81024,Derrick,E nickel,Boulder Orthopedics,01:59.2,26078,439.09565432099,402.72562410012,
Men MM 50+ 1-23,19,115171,Glen,K winkel ph.d.,Natural Grocers Cycling Team,02:01.8,,450,402.72562410012,
Men MM 50+ 1-23,DNF,60193,Larry,Cornman,Rocky Mountain Cancer Centers Cycling Team,DNF,222960,437.22,427.50374847713,
Men MM 50+ 1-23,20,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,02:05.9,17448,311.49,416.49124875401,
Men MM 50+ 1-23,DNF,115173,Al,Stoltz,Natural Grocers Cycling Team,DNF,260124,450,427.50374847713,
Men MM 50+ 1-23,DNF,51772,Craig,Hofer,Groove Subaru Excel Sports,DNF,47071,305.44,427.50374847713,
Men MM 50+ 1-23,DNF,54192,Ket,Mcsparin,Wilderness Sports,DNF,23839,474.67,427.50374847713,
Men MM 50+ 4,1,74997,Tim,Dixon,RAPHA CYCLING CLUB,05:47.8,251808,443.85084270616,355.82723876675,
Men MM 50+ 4,2,25003,Tom,Keller,Old School Industries at Altitude,05:47.9,18772,408.57,364.47503713421,
Men MM 50+ 4,3,54070,Rod,Unverrich,GR Capital Racing,05:48.1,368821,368.47,373.12283550168,
Men MM 50+ 4,4,27019,Thomas,Panton,GR Capital Racing,05:48.1,278739,452.29,381.77063386915,
Men MM 50+ 4,5,95531,William,Brunk,pedal RACING,05:48.2,422236,403.44,390.41843223662,
Men MM 50+ 4,6,51706,David,Boynton,UCI PT: BMC Racing Team,05:48.4,364133,404.61,399.06623060409,
Men MM 50+ 4,7,57379,Erik,Judson,IC3 Colorado,05:48.6,47686,393.96,407.71402897156,
Men MM 50+ 4,8,51910,Brad,Clemmons,Reynolds Roofing/CRJ Racing,05:48.7,363838,403.42,416.36182733903,
Men MM 50+ 4,9,92474,Stuart,Mann,RealD Cycling Team,05:48.8,242764,385.99,425.0096257065,
Men MM 50+ 4,10,113507,Todd,Sandin,,05:48.8,31242,455.3084817482,433.65742407397,
Men MM 50+ 4,11,57037,Eric,Rutter,ColoBikeLaw.com,05:48.9,363897,511.13,442.30522244144,
Men MM 50+ 4,12,51716,Dean,Stathopulos,Old School Industries at Altitude,05:49.0,368671,361.29,450.9530208089,
Men MM 50+ 4,13,54124,Ray,Berry,ColoBikeLaw.com,05:49.0,363426,469.82870778154,459.60081917637,
Men MM 50+ 4,14,49074,Henry,Eberhardt,GR Capital Racing,05:49.1,342588,457.63,468.24861754384,
Men MM 50+ 4,15,99933,Michael,Smith,Reynolds Roofing/CRJ Racing,05:49.2,62977,488.47,476.89641591131,
Men MM 50+ 4,16,57033,Derek,Brouwer,Swift Cycling,05:49.7,334786,530.97420957057,494.19201264625,
Men MM 50+ 4,17,54161,Jim,Castagneri,GR Capital Racing,05:49.9,46642,480.41,494.19201264625,
Men MM 50+ 4,18,51750,Robert,Andrew,RealD Cycling Team,05:50.0,56804,459.61,494.19201264625,
Men MM 50+ 4,19,60714,Scott,Berg,GR Capital Racing,05:50.1,3413,427.44,494.19201264625,
Men MM 50+ 4,20,95532,Michael,Dodge,Louisville Velo Club/ Team Louisville Cyclery,05:50.6,378897,440.83354068591,494.19201264625,
Men MM 50+ 4,21,57423,G.scott,Walden,ColoBikeLaw.com,05:51.5,189359,389.47,494.19201264625,
Men MM 50+ 4,22,101474,Larry,Grossman,,05:52.0,210455,486.67,494.19201264625,
Men MM 50+ 4,23,54202,Gary,Harty,TheCyclist-Lawyer.com Cycling Team,06:57.1,375068,593.76,524.93974017503,
Men MM 50+ 4,24,62320,Rich,Linke,Old School Industries at Altitude,07:36.4,362593,509.60043493617,532.62667205722,
Men MM 50+ 4,DNF,21302,Daniel,Martin,Boulder Orthopedics,DNF,67157,367.34,548.00053582161,
Men MM 50+ 4,DNF,51743,Jim,Reagan,RealD Cycling Team,DNF,374938,459.26,548.00053582161,
Men MM 60+,1,115171,Glen,K winkel ph.d.,Natural Grocers Cycling Team,04:27.8,,550,369.33066666667,
Men MM 60+,2,51784,James,Dickerson,Great Divide Brewing Company,04:27.9,45263,376.05,384.52722222222,
Men MM 60+,3,51829,Kim,Workman,RealD Cycling Team,04:28.7,364420,344.93,399.72377777778,
Men MM 60+,4,51839,Michael,Meyer,Local Velo,05:25.4,24206,437.83,414.92033333333,
Men MM 60+,5,51853,Tony,Riccio,Team Rio Grande,05:26.2,364530,489.64,430.11688888889,
Men MM 60+,6,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,05:26.3,52213,460.51,445.31344444444,
Men MM 60+,7,54175,Chris,Orton,Team Rio Grande,05:26.6,75294,425.96768844396,460.51,
Men MM 60+,8,75003,Steve,Murphy,COS Racing,05:27.8,333018,433.24,475.70655555556,
Men MM 60+,9,45265,Murray,S. willis,Old School Industries at Altitude,05:32.5,363315,425.7,490.90311111111,
Men MM 60+,10,56587,Doug,Hill,Green Mountain Sports Velo,05:36.0,362718,500.08976310011,506.09966666667,
Men MM 60+,11,84405,Scott,Terrell,Team Evergreen Cycling,10:14.5,395357,539.28515320916,521.29622222222,
Men MM 60+,12,80974,Mark,H noble,Southern Colorado Velo,10:14.5,404286,574.1,536.49277777778,
Men MM 60+,13,54202,Gary,Harty,TheCyclist-Lawyer.com Cycling Team,10:14.6,375068,593.76,551.68933333333,
Men MM 60+,DNF,2946,David,Anderson,Team Body Sync,DNF,101497,509.61439763045,582.08244444444,
Men MM 60+,DNF,115172,Robert,E thompson,COBRAS,DNF,366461,550,582.08244444444,
Men SM 1-2,1,44606,David,Almanzan,,20:22.6,438693,320.74,262.87666666667,
Men SM 1-2,2,18925,George,Simpson,GS Ciao,20:22.6,399388,264.26,264.70281746032,
Men SM 1-2,3,52008,Brian,Firle,Primal - Audi Denver,20:22.7,282337,267.49,266.52896825397,
Men SM 1-2,4,24436,Colt,Peterson,,20:22.8,287772,339.57,268.35511904762,
Men SM 1-2,5,75355,Matthew,Eberly,Primal - Audi Denver,20:22.8,199914,346.73,270.18126984127,
Men SM 1-2,6,43495,Ian,Whaley,EC Devo,20:22.9,357229,381.27,272.00742063492,
Men SM 1-2,7,93877,William,Hickey,,20:23.1,211157,261.99790501958,273.83357142857,
Men SM 1-2,8,77186,Robert,Thayer,Sonic Boom Racing Team,20:23.2,396770,294.66,275.65972222222,
Men SM 1-2,9,32609,Kevin,Tempel,Butler Cycling Team p/b Climate Master,20:23.5,246693,337.18,277.48587301587,
Men SM 1-2,10,65166,Jeffrey,Dickinson,Great Divide Brewing Company,20:23.6,9449,276.22158401907,279.31202380952,
Men SM 1-2,11,87296,David,T ross,Primal - Audi Denver,20:23.6,338772,295.44,281.13817460317,
Men SM 1-2,12,32562,Ryan,Cross,Primal - Audi Denver,20:23.7,193829,266.07093197279,282.96432539683,
Men SM 1-2,13,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,20:23.8,157100,299.73,284.79047619048,
Men SM 1-2,14,102946,Jiri,Sorm,,20:23.8,440642,371.38678242967,286.61662698413,
