Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,23,58,,
Jack Frost Time Trial,2006-02-26,Category 4/5,9,80,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,23,53,,
Banana Belt Road Race Series,2006-03-12,Category 4,35,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,35,56,,
Estacada Time Trial,2006-04-9,Category 4 Men,6,18,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,1,59,,
Swan Island Criterium,2006-05-21,Category 4,22,57,,
Silverton Road Race,2006-05-28,Category 3,36,56,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,73,108,,
Cherry Pie Road Race,2007-02-18,Men 3,34,64,,
Icebreaker Criterium,2007-03-31,Category 3 Men,19,26,,
Kings Valley Road Race,2007-04-14,Category 3,64,67,,
Three Rivers Road Race,2007-04-22,Category 3,32,38,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,84,87,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,32,35,,
Banana Belt Road Race Series,2008-03-2,Category 3,68,74,,
Banana Belt Road Race Series,2008-03-9,Category 3,54,58,,
Piece of Cake Road Race,2008-03-30,Category 3,54,66,,
Kings Valley Road Race,2008-04-12,Category 3,54,65,,
Rehearsal Road Race,2008-05-24,Category 3,63,75,,
Silverton Road Race,2008-06-1,Category 3,30,37,,
OBRA Time Trial Championships,2008-08-10,Masters Men 30-34,3,4,,
OBRA Criterium Championships,2008-08-17,Category 3,30,39,,
OBRA Criterium Championships,2008-08-17,Masters Men 30-39,23,28,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,18,30,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,DNF,29,,
Cherry Pie,2009-02-15,Men 3,54,61,,
Banana Belt Series,2009-03-1,Men Cat 3,33,57,,
King's Valley RR,2009-04-11,Men Cat 3,42,59,,
Eugene Roubaix,2009-04-18,Men 3,33,33,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,35,35,,
Mt. Tabor Series #5,2009-07-8,Cat 3 Men,33,36,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,32,52,,
OBRA Criterium Championships,2009-08-15,Men mst 30-39,21,21,,
OBRA Criterium Championships,2009-08-15,Men 3,38,39,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,28,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,37,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,36,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,24,36,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,35,35,,
Cherry Pie,2010-02-13,Men 3,77,95,327.76595744681,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,57,60,339,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,17,54,416.42811359512,
Hammer Velo Criterium,2011-06-4,Men Cat 4/5,15,23,468.40909090909,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,13,28,436.98743437439,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,23,28,500.2220952381,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,18,28,477.2458031241,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,13,28,439.74352380952,
Banana Belt #1,2012-03-4,Master Men 4/5,DNF,57,468.81866666667,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,24,32,481.26933177083,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,30,32,515.36413333333,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,24,29,493.39285714286,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,28,29,512.67857142857,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,15,25,466.171875,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,20,25,489.375,
Cherry Pie,2014-03-23,Men Category 4/5,12,16,422.5,
Gorge Roubaix,2014-03-29,Men Category 4/5,45,53,428.46838461538,
Gorge Roubaix,2014-03-30,Men Category 4/5,42,43,425.31881843949,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,28,28,512.67857142857,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,28,28,512.67857142857,
Baker City Cycling Classic,2014-06-29,Category 4/5 Men,26,28,512.30769230769,
Eugene Celebration,2014-08-15,Men Category 4/5,14,18,426.66666666667,
Eugene Celebration,2014-08-16,Men Category 4/5,17,18,446.66666666667,
Cherry Pie,2015-03-22,Masters Men 40+ 4/5,11,15,363.125,
