Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,146791,Ryan,Larson,,00:00:00.00,528454,384.44,365.64733333333,
Men Cat 4/5,2,147845,Diego,Rodriguez,,00:00:00.00,523719,348.86,379.9064453125,
Men Cat 4/5,3,125964,Henry,Bostian,,00:00:00.00,476740,483.4,394.16555729167,
Men Cat 4/5,4,73418,Israel,Arroyo,Tuckahoe Racing,00:00:00.00,304891,463.89,408.42466927083,
Men Cat 4/5,5,113594,Samuel,Santos,,00:00:00.00,414984,442.19,422.68378125,
Men Cat 4/5,6,25888,Rich,Carolan,,00:00:00.00,98343,402.45,436.94289322917,
Men Cat 4/5,7,19450,Myles,Cavanaugh,,00:00:00.00,296470,450,451.20200520833,
Men Cat 4/5,8,130330,Larry,Parker,,00:00:00.00,497154,407.6,465.4611171875,
Men Cat 4/5,9,75792,Sean,Malthouse,,00:00:00.00,398102,485.12,479.72022916667,
Men Cat 4/5,10,34439,Scott,Raschke,,00:00:00.00,347216,454.78,493.97934114583,
Men Cat 4/5,11,132530,Daniel,Iachetta,,00:00:00.00,493740,525.84,508.238453125,
Men Cat 4/5,12,77005,Joe,Fultano,,00:00:00.00,401237,493.48,522.49756510417,
Men Cat 4/5,13,149880,Gary,Gardella,,00:00:00.00,531818,508.72218497617,536.75667708333,
Men Cat 4/5,14,139521,Joshua,Raymundo,,00:00:00.00,526622,539.88,551.0157890625,
Men Cat 4/5,15,82483,Kermit,Pannell,,00:00:00.00,259772,506.24,565.27490104167,
Men Cat 4/5,16,129120,John,Rais,,00:00:00.00,509249,540.94,593.793125,
Men Cat 4/5,17,142545,Alfred,Howard,,00:00:00.00,298278,569.28,593.793125,
Men Cat 4/5,DNF,147663,Paul,Blake,,00:00:00.00,532896,557.60045926652,630.59083333333,
Men Master 45+,1,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,00:00:00.00,40230,411.19,341.22116666667,
Men Master 45+,2,7199,Mark,Gorman,L'equipe DeVille,00:00:00.00,54963,408.63,346.278,
Men Master 45+,3,37743,Slawomir,Podwojniak,Summit Cycling Club/ DQ racing,00:00:00.00,59841,379.56,351.33483333333,
Men Master 45+,4,26895,Jose,Guzman,CRCA/Dave Jordan Racing,00:00:00.00,78712,388.71,356.39166666667,
Men Master 45+,5,14865,Frederick,Billet,Tri State Velo/Amoroso,00:00:00.00,54219,406.97,361.4485,
Men Master 45+,6,12339,Eric,Wallenburg,Pro Pedals Bike Shop,00:00:00.00,64356,430.78,366.50533333333,
Men Master 45+,7,12334,Shawn,Teske,PRO Pedals Racing,00:00:00.00,35249,365.34,371.56216666667,
Men Master 45+,8,24908,Rich,Ross,Mambo Kings Racing/D&Q,00:00:00.00,52533,342.04,376.619,
Men Master 45+,9,102845,Jon,Yu,Trianglecyclist,00:00:00.00,53674,342.28,381.67583333333,
Men Master 45+,11,124134,Joe,White,MAMBO Kings Racing,00:00:00.00,37972,334.62743742207,386.73266666667,
Men Master 45+,12,7141,Robert,Grimwood,World Cup Ski & Cycle Racing T,00:00:00.00,259837,341.45,391.7895,
Men Master 45+,13,59705,Christopher,Chong-tenn,CRCA - Diehard,00:00:00.00,47473,406.95,396.84633333333,
Men Master 45+,14,78849,Kenneth,Whittington,,00:00:00.00,49972,393.77,401.90316666667,
Men Master 45+,15,22036,Stephen,Sambrano,Guy's Racing Club,00:00:00.00,141829,410.32,406.96,
Men Master 45+,16,18534,Ron,Short,Pro Pedals Bike Shop,00:00:00.00,110951,405.42,412.01683333333,
Men Master 45+,17,12340,Sean,Mooney,Action Wheels Bike Shop,00:00:00.00,267476,374.75,417.07366666667,
Men Master 45+,18,154564,A,Rider,-------,00:00:00.00,,400,422.1305,
Men Master 45+,19,7197,Warren,Holzman,Team AJSfund.org,00:00:00.00,254768,396.89,427.18733333333,
Men Master 45+,20,89247,Pedro,Arias,CRCA/Dave Jordan Racing,00:00:00.00,117440,412.89,432.24416666667,
Men Master 45+,21,5340,Mark,Pfeiffer,Quaker City,00:00:00.00,204592,467.06,437.301,
Men Master 45+,22,22034,Gregory,Danielewicz,Guy's Racing Club,00:00:00.00,55557,441.22,442.35783333333,
Men Master 45+,23,7103,Nick,Piccone,Caffeinated Cyclist Racing,00:00:00.00,251936,501.29,447.41466666667,
Men Master 45+,24,2834,James,Flaherty,Collingswood Cog,00:00:00.00,228774,492.93,452.4715,
Men Master 45+,25,18539,John,Olsen,CRCA/Dave Jordan Racing,00:00:00.00,88447,425.29,457.52833333333,
Men Master 45+,26,154,Greg,Ferguson,The Performance Lab/ Caffinate,00:00:00.00,11462,432.34,462.58516666667,
Men Master 45+,DNF,4204,Aubrey,Gordon,Liberty Cycle,Inc.,45388,429.68,477.75566666667,
Men Master 45+,27,18764,Igor,Bystrycky,Cycle Craft/Team Bulldog,00:00:00.00,97361,504.4,467.642,
Men Master 45+,DNF,19457,Michael,Shapanka,Watchung Wheelmen,00:00:00.00,174998,459.5,477.75566666667,
Men Master 45+,DNF,28816,Thomas,Clisby,Montclair Bikery Racing,00:00:00.00,7166,465.85,477.75566666667,
Men Master 45+,DNF,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood C,00:00:00.00,247637,420.39,477.75566666667,
Men Master 45+,DNF,20809,Kelley,Bethoney,MAMBO Kings Racing,00:00:00.00,242335,456.32,477.75566666667,
Men Master 45+,DNF,7129,Jeff,Moore,Tri-State Velo,00:00:00.00,24921,495.35,477.75566666667,
Men Masters 35+ Cat 1/2/3,1,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood C,00:00:00.00,247637,420.39,334.28233333333,
Men Masters 35+ Cat 1/2/3,2,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Fel,00:00:00.00,313046,370.72,342.59394097222,
Men Masters 35+ Cat 1/2/3,3,12339,Eric,Wallenburg,Pro Pedals Racing,00:00:00.00,64356,430.78,350.90554861111,
Men Masters 35+ Cat 1/2/3,4,102845,Jon,Yu,Trianglecyclist,00:00:00.00,53674,342.28,359.21715625,
Men Masters 35+ Cat 1/2/3,5,26895,Jose,Guzman,CRCA/Dave Jordan Racing,00:00:00.00,78712,388.71,367.52876388889,
Men Masters 35+ Cat 1/2/3,6,9571,Michael,Black,QCW Breakawaybikes.com P/B JLV,00:00:00.00,299967,363.64,375.84037152778,
Men Masters 35+ Cat 1/2/3,7,7199,Mark,Gorman,L'equipe DeVille,00:00:00.00,54963,408.63,384.15197916667,
Men Masters 35+ Cat 1/2/3,8,4197,Willie,Payton,Death Row Velo p/b Ridgewood C,00:00:00.00,137827,360.77,392.46358680556,
Men Masters 35+ Cat 1/2/3,9,18534,Ron,Short,Pro Pedals Racing,00:00:00.00,110951,405.42,400.77519444444,
Men Masters 35+ Cat 1/2/3,10,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,00:00:00.00,13633,388.6,409.08680208333,
Men Masters 35+ Cat 1/2/3,11,18542,George,Kotokis,Guys Racing Club,00:00:00.00,46984,448.81,417.39840972222,
Men Masters 35+ Cat 1/2/3,12,84179,Baruch,Bar,Summit Cycling Club / D&Q,00:00:00.00,420190,506.76,425.71001736111,
Men Masters 35+ Cat 1/2/3,13,30484,Matt,Doyal,Rothman Institute p/b Talksoft,00:00:00.00,301294,392.1,434.021625,
Men Masters 35+ Cat 1/2/3,14,121543,Ian,Anderson,Cycles 54,00:00:00.00,164641,475.91,442.33323263889,
Men Masters 35+ Cat 1/2/3,15,46109,Chris,Mcginley,PSRacing/BTB,00:00:00.00,362349,393.6,450.64484027778,
Men Masters 35+ Cat 1/2/3,16,22004,Stephen,Cochrane,MAMBO KINGS,00:00:00.00,7235,406.82,467.26805555556,
Men Masters 35+ Cat 1/2/3,17,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybike,00:00:00.00,324134,457.1,467.26805555556,
Men Masters 35+ Cat 1/2/3,18,18539,John,Olsen,CRCA/Dave Jordan Racing,00:00:00.00,88447,425.29,467.26805555556,
Men Masters 35+ Cat 1/2/3,19,1121,Pascal,Sauvayre,CRCA/Rockstar Games,00:00:00.00,64894,421.69,467.26805555556,
Men Masters 35+ Cat 1/2/3,DNF,2834,James,Flaherty,,00:00:00.00,228774,492.93,495.47714814815,
Men Masters 35+ Cat 1/2/3,DNF,108179,Bill,Wahl,,00:00:00.00,459031,466.56,495.47714814815,
Men Masters 35+ Cat 1/2/3,DNF,98803,Brent,Hinkle,Active Yards,00:00:00.00,164375,394.21,495.47714814815,
Men Masters 55+ Pro/Cat 1/2/3/4,1,4203,James,Joseph,We united,00:00:00.00,68718,394.47,336.81816666667,
Men Masters 55+ Pro/Cat 1/2/3/4,2,6335,Eric,Anderson,Team Somerset,00:00:00.00,1620,334.89,347.11708472222,
Men Masters 55+ Pro/Cat 1/2/3/4,3,59705,Christopher,Chong-tenn,CRCA - Diehard,00:00:00.00,47473,406.95,357.41600277778,
Men Masters 55+ Pro/Cat 1/2/3/4,4,7116,Joseph,Manacchio,Guys Racing Club,00:00:00.00,53227,390.88,367.71492083333,
Men Masters 55+ Pro/Cat 1/2/3/4,5,35220,William,Brunner,Montclair Bikery Racing,00:00:00.00,114621,403.42,378.01383888889,
Men Masters 55+ Pro/Cat 1/2/3/4,6,4204,Aubrey,Gordon,Liberty Cycle,00:00:00.00,45388,429.68,388.31275694444,
Men Masters 55+ Pro/Cat 1/2/3/4,7,22004,Stephen,Cochrane,MAMBO KINGS,00:00:00.00,7235,406.82,398.611675,
Men Masters 55+ Pro/Cat 1/2/3/4,8,37743,Slawomir,Podwojniak,Summit Cycling Club/ DQ racing,00:00:00.00,59841,379.56,408.91059305556,
Men Masters 55+ Pro/Cat 1/2/3/4,9,23630,John,Paproski,PA Masters p/b Piscitello Law,00:00:00.00,73934,438.19,419.20951111111,
Men Masters 55+ Pro/Cat 1/2/3/4,10,81862,Ronald,Koller,Somerset Wheelmen,00:00:00.00,45557,421,429.50842916667,
Men Masters 55+ Pro/Cat 1/2/3/4,11,1121,Pascal,Sauvayre,CRCA/Rockstar Games,00:00:00.00,64894,421.69,439.80734722222,
Men Masters 55+ Pro/Cat 1/2/3/4,12,7127,Christian,Sell,QCW Cycling p.b. Breakawaybike,00:00:00.00,45923,415.11,450.10626527778,
Men Masters 55+ Pro/Cat 1/2/3/4,13,18758,Brian,Gristick,Team Cycle Solutions,00:00:00.00,191647,438.84,460.40518333333,
Men Masters 55+ Pro/Cat 1/2/3/4,14,4212,Cecil,Bernard,Team Aggress,00:00:00.00,66349,483.7,470.70410138889,
Men Masters 55+ Pro/Cat 1/2/3/4,15,77731,Don,Schatz,High Gear Cyclery/Trek/Watchun,00:00:00.00,433025,404.68358551326,481.00301944444,
Men Masters 55+ Pro/Cat 1/2/3/4,16,28816,Thomas,Clisby,Montclair Bikery Racing,00:00:00.00,7166,465.85,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,17,31307,Michael,Richey,Active Yards / CCV,00:00:00.00,29768,485.99,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,18,5216,Kevin,Saint clair,Team SKYLINE,00:00:00.00,92253,436.23,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,19,19457,Michael,Shapanka,Watchung Wheelmen,00:00:00.00,174998,459.5,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,20,52589,Thomas,Bennett,Ny/ Nj colavita regional team,00:00:00.00,3341,495.21,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,21,23354,George,Wood,Summit / D & Q,00:00:00.00,209567,499.68,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,22,12347,Dan,Conlin,Active Yards - Chester County,00:00:00.00,255713,487.11,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,23,64794,Dirk,Vander laan,Active Yards - Chester County,00:00:00.00,383032,485.75,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,24,65142,Richard,Camping,Team Towpath powered by Roches,00:00:00.00,344084,475.66,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,25,18783,Jim,Kaeli,Colavita Racing Inc,00:00:00.00,18404,504.92,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,26,19464,Michael,Karr,Team ProPower Coaching,00:00:00.00,183110,530.72,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,27,22020,Scott,Demarzio,Mambo Kings Racing,00:00:00.00,9162,460.29,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,28,22024,Edward,Bertucio,Mambo kings racing,00:00:00.00,61909,517.03,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,29,9231,Jennifer,Rhodes,Team Skyline,00:00:00.00,164760,497.88,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,30,108176,Robin,Wahl,PSRACING/BTB,00:00:00.00,459029,586.62,501.60085555556,
Men Masters 55+ Pro/Cat 1/2/3/4,DNF,25178,Vince,Moran,ZENBERRYMIX.COM,00:00:00.00,252003,468.71,569.01195555556,
Men Pro/Cat 1/2/3,1,57263,Chris,Strumolo,CRCA/Lupus Racing Team,00:00:00.00,377303,322.79,289.43633333333,
Men Pro/Cat 1/2/3,2,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Fel,00:00:00.00,313046,370.72,298.75008680556,
Men Pro/Cat 1/2/3,3,7145,Craig,Lebair,philadelphia ciclismo,00:00:00.00,211155,344.02,308.06384027778,
Men Pro/Cat 1/2/3,4,2755,Ryan,Pettit,VR2209,00:00:00.00,232879,331.28,317.37759375,
Men Pro/Cat 1/2/3,5,22867,Guillaume,Nelessen,Van Dessel Factory Team,00:00:00.00,151319,346.24,326.69134722222,
Men Pro/Cat 1/2/3,6,4331,William,Elliston,Van Dessel Factory Team,00:00:00.00,47232,355.91,336.00510069444,
Men Pro/Cat 1/2/3,7,19467,Michael,Rosenhaus,Central Jersey Cycling Team,00:00:00.00,45870,425.38,345.31885416667,
Men Pro/Cat 1/2/3,8,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,00:00:00.00,240153,304.14,354.63260763889,
Men Pro/Cat 1/2/3,9,9571,Michael,Black,QCW Breakawaybikes.com P/B JLV,00:00:00.00,299967,363.64,363.94636111111,
Men Pro/Cat 1/2/3,10,43426,Steven,Wentworth,Amoroso's Racing Team,00:00:00.00,306560,305.95,373.26011458333,
Men Pro/Cat 1/2/3,11,92913,Wanya,Cave,Tri-State Velo / Amoroso's Rac,00:00:00.00,411044,404.55,382.57386805556,
Men Pro/Cat 1/2/3,12,57997,Tom,Reeb,Bicycle Therapy,00:00:00.00,379369,429.14,391.88762152778,
Men Pro/Cat 1/2/3,13,22902,Zebulon,Nelessen,Van Dessel Factory Team,00:00:00.00,175547,449.42,401.201375,
Men Pro/Cat 1/2/3,14,154565,Brad,Thompson,Tri State Velo,00:00:00.00,523940,200,410.51512847222,
Men Pro/Cat 1/2/3,15,117615,John,Piper,VR2209,00:00:00.00,398392,443.02,419.82888194444,
Men Pro/Cat 1/2/3,16,12355,Justin,Davala,VR2209,00:00:00.00,296889,448.85,438.45638888889,
Men Pro/Cat 1/2/3,17,5150,Brett,Houser,Amoroso's Racing Team,00:00:00.00,291228,380.11,438.45638888889,
Men Pro/Cat 1/2/3,18,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Ventu,00:00:00.00,339480,396.53,438.45638888889,
Men Pro/Cat 1/2/3,19,47866,Connor,Ardrey,QCW Cycling p.b. Breakawaybike,00:00:00.00,360406,437.34,438.45638888889,
Men Pro/Cat 1/2/3,DNF,35189,Nick,Roehnert,Pro Pedals Racing,00:00:00.00,319546,434.9,470.0667037037,
Men Pro/Cat 1/2/3,DNF,81862,Ronald,Koller,Somerset Wheelmen,00:00:00.00,45557,421,470.0667037037,
Men Pro/Cat 1/2/3,DNF,130333,Michael,Coyle,QCW-Cycling/breakawaybikes.com,00:00:00.00,238020,489.96,470.0667037037,
