Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: MB,DNF,35,466.66666666667,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,DNF,36,455.25505090508,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,12,18,413.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,12,18,413.33333333333,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,31,39,389.97381492488,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,28,31,451.58096133671,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 3  ,10,15,354.71347356677,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,26,48,356.63468421053,
San Ardo Road Race,2012-08-18,Men Cat 3  ,14,44,321.57459090909,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,26,49,332.91637905807,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2/3/4 Collegiate ,17,21,418.241,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 2/3/4 Collegiate ,12,24,347.77513888889,
Cal Poly Classic - Cirt,2013-02-9,Men B,34,34,476.44935004402,
Cal Poly Classic,2013-02-10,Men B,24,25,457.51479724552,
UCSB Sisquoc Road Race,2013-03-2,Men B,21,31,431.79682120921,
UCSB Sisquoc Crit,2013-03-3,Men B,24,30,445.27407272428,
UC Davis Road Race,2013-04-20,Men B,32,40,503.6129,
UC Davis Criterium,2013-04-21,Men B,32,39,482.91063157895,
San Ardo Road Race,2013-08-17,Men Cat 3,50,59,425.27724137931,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,16,36,446.07738352445,
UC Davis Criterium,2014-03-30,Men B  ,6,14,445.70626190476,
UC Davis Criterium,2014-03-30,Men B  ,9,14,445.70626190476,
Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,17,27,370.51961538462,
Island View Classic Criterium,2014-04-6,Men Cat B Collegiate Open,3,21,387.232,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,19,27,394.88269230769,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,DNF,60,432.91633333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,25,36,450.64761904762,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,15,40,323.13929411765,
San Ardo Road Race,2014-08-16,Men 3,6,49,337.85073015873,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,26,28,394.13900715212,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,17,27,417.83623580662,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat A,11,16,471.46066666667,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,5,19,308.44740740741,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,21,26,438.86026363636,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,21,27,411.26630769231,
UCLA Road Race,2016-02-13,Men Senior Open Cat A,19,19,445.5895,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat A,13,15,442.46483333333,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,13,18,389.56525,
Nevada Cycling Crit,2016-04-9,Men Collegiate A,DNF,21,449.677625,
Nevada Cycling Road Race,2016-04-10,Men Collegiate A,DNF,23,538.202,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,21,22,479.13973333333,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,29,33,393.82484375,
