First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Stoveld,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,20,38,496.20482352941,
John,Stoveld,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,26,36,540.85846296296,
John,Stoveld,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,9,30,457.27646126736,
John,Stoveld,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  5,11,16,517.61422405787,
John,Stoveld,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,17,29,510.21900463191,
John,Stoveld,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,15,25,513.00013378929,
John,Stoveld,Cycledrome Criterium,2017-07-30,Men 4-5,18,35,525.70024509804,
Keith,Woods,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,8,26,430.36092177768,
Keith,Woods,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,52,78,496.08318181818,
Keith,Woods,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,25,43,469.99573333333,
Keith,Woods,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,26,40,489.13499332681,
Keith,Woods,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,27,40,482.89995614035,
Keith,Woods,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,36,37,557.7214852584,
Keith,Woods,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,12,26,433.79803747729,
Keith,Woods,Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,22,35,483.43408333333,
Keith,Woods,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,29,45,,
Keith,Woods,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,14,17,499.50020833333,
Keith,Woods,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,39,59,,
Cary,Smith,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,19,69,416.00633333333,
Jon,Okenfuss,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,3,50,380.65182608696,
Donald,Williams,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,41,47,566.41112101629,
Donald t,Williams,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,15,49,425.04643602326,
Donald,Williams,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,23,57,425.40397772422,
Donald,Williams,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,38,71,456.6236952381,
Cary,Smith,Mass Ave Criterium,2012-08-11,Men Cat 4  ,52,58,498.52285057471,
Tim,Mally,Mass Ave Criterium,2012-08-11,Men Cat 5  ,30,41,555.75482117634,
Cary,Smith,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Tandem  ,11,22,489.47041109602,
Cary,Smith,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,34,62,455.28216129032,
Donald,Williams,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,39,62,468.48756451613,
