Race Name,Race Date,Category Name,Place,Total Racers,Points
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Master Open 45-99,5,6,500.53072405943,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  45-99,8,16,533.71369859016,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,25,26,637.75680533019,
Boulder Orthopedics Time Trial,2013-05-25,Women SW 45+,8,12,569.06783537287,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,12,15,554.89104761905,
Racing For Hope,2013-08-10,Women SW 4,18,19,656.21833333333,
FrostBite TT,2014-03-9,Women MW 45+  ,4,7,537.64576666667,
Colorado Time Trial Championships ,2014-06-28,Women MW  45+  ,6,7,506.91585652299,
Superior Morgul - TT,2015-05-15,Women MW 50+,12,15,580.96051384232,
Fangdango,2018-06-30,Cat 2 Master F 50+,1,1,,
Royal 50 Mountain Bike Race,2019-08-31,Sport F 51+,1,1,,
Fangdango,2021-05-8,Women Master 50+ Cat 2,2,2,,
